﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c936e0a0bdae20a67263e727b569adb3?_format=json,改正補訂地方凡例録　一下,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00510,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:2:古文書 資料ID/Contents ID: 5507682606 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2ef1197f3294d2137ed8f85d72a5423?_format=json,改正補訂地方凡例録　二上,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00511,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:3:古文書 資料ID/Contents ID: 5507682614 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0e1d818dd5ec0ebb6f8b6713ea72f9d?_format=json,改正補訂地方凡例録　二下,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00512,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:4:古文書 資料ID/Contents ID: 5507682622 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98edd6d8534c94e5464696e7e197899f?_format=json,農家備要　五,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00429,北筑河野剛禎造著述、備前倉敷小塩舎・黒金舎、製本所京都東洞院三条上ル町御用書林村上勘兵衛、弘通書肆東京本石町二丁目椀屋喜兵衛ほか9名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:979:5:古文書 資料ID/Contents ID: 5507681434 旧登記番号/旧登記番号: 35840 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「駿河駿東東沼津間門　長倉豊」の蔵書印あり 備考/Coments: 絵入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f4c66cc988871819ae89d395ffe98df6?_format=json,農家備要　一,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00425,北筑河野剛禎造著述、備前倉敷小塩舎・黒金舎、製本所京都東洞院三条上ル町御用書林村上勘兵衛、弘通書肆東京本石町二丁目椀屋喜兵衛ほか9名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:979:1:古文書 資料ID/Contents ID: 5507681392 旧登記番号/旧登記番号: 35840 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「駿河駿東東沼津間門　長倉豊」の蔵書印あり 備考/Coments: 絵入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce45bcb9f79d79d71edc0d3156265f41?_format=json,農家備要　二,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00426,北筑河野剛禎造著述、備前倉敷小塩舎・黒金舎、製本所京都東洞院三条上ル町御用書林村上勘兵衛、弘通書肆東京本石町二丁目椀屋喜兵衛ほか9名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:979:2:古文書 資料ID/Contents ID: 5507681400 旧登記番号/旧登記番号: 35840 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「駿河駿東東沼津間門　長倉豊」の蔵書印あり 備考/Coments: 絵入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9add96611f9203b41d9db0671c5d2c53?_format=json,農家備要　三,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00427,北筑河野剛禎造著述、備前倉敷小塩舎・黒金舎、製本所京都東洞院三条上ル町御用書林村上勘兵衛、弘通書肆東京本石町二丁目椀屋喜兵衛ほか9名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:979:3:古文書 資料ID/Contents ID: 5507681418 旧登記番号/旧登記番号: 35840 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「駿河駿東東沼津間門　長倉豊」の蔵書印あり 備考/Coments: 絵入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f841efa9bb60cf9362c4bd0c3b529ad8?_format=json,農家備要　四,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00428,北筑河野剛禎造著述、備前倉敷小塩舎・黒金舎、製本所京都東洞院三条上ル町御用書林村上勘兵衛、弘通書肆東京本石町二丁目椀屋喜兵衛ほか9名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:979:4:古文書 資料ID/Contents ID: 5507681426 旧登記番号/旧登記番号: 35840 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「駿河駿東東沼津間門　長倉豊」の蔵書印あり 備考/Coments: 絵入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6a495e64d75bda4c8c01b818416c27a?_format=json,河内国高付帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00248,,,大阪府,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1205:古文書 資料ID/Contents ID: 5507679982 旧登記番号/旧登記番号: 38459 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/53fcaad71fab201bf9dcfedce056946a?_format=json,武蔵国多摩郡宮下村明細帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00198,武蔵国多摩郡宮下村名主浅利杢兵衛ほか1名,,東京都八王子市,"宛先/recipient: 神奈川県役所 コレクション名2/Collection2: 07_武蔵国多摩郡宮下村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1202:古文書 資料ID/Contents ID: 5507679453 旧登記番号/旧登記番号: 38451 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f262c0aaa1eabc7f46b0bdeb493bb60?_format=json,（御用留　宮下村）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00199,,,東京都八王子市,"コレクション名2/Collection2: 07_武蔵国多摩郡宮下村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1185:3:古文書 資料ID/Contents ID: 5507679461 旧登記番号/旧登記番号: 38454 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/21cb9685356406006174e7ad86e92498?_format=json,御用留　宮下村,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00196,元名主源治郎,,東京都八王子市,"コレクション名2/Collection2: 07_武蔵国多摩郡宮下村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1185:1:古文書 資料ID/Contents ID: 5507679438 旧登記番号/旧登記番号: 38454 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd3bf9ce2c91bb5a5fa5b5aa1524138f?_format=json,（御用留　宮下村）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00197,,,東京都八王子市,"コレクション名2/Collection2: 07_武蔵国多摩郡宮下村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1185:2:古文書 資料ID/Contents ID: 5507679446 旧登記番号/旧登記番号: 38454 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 9丁目に丁間文書（村々巡邏ニ付廻状）、(年月日未詳)、神奈川県兵嚮導渥美恒三郎他1名→大月村ほか8ヶ村役…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/93eafcd5c9c345539210e8b84380aa70?_format=json,丑御年貢免定之事（阿知ヶ谷村・同所新田、去子より辰年迄5ヶ年定免）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00021,十河一平次ほか12名,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村庄屋・百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:21:古文書 資料ID/Contents ID: 5507677663 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60d353b6a2d11d2e83ee9efe561cfdc8?_format=json,巳御年貢皆済目録,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00028,島田郡政役所,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村名主・組頭・惣百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:28:古文書 資料ID/Contents ID: 5507677739 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",