﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8621833f093c3f37f2a925437b193ab7?_format=json,入置申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03586,鳥寺地内大円・娘かね,,,"内容/Details of Contents: 金子借用につき 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:56 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23ab4ce2270bf1d64aa1cb63e146469d?_format=json,"日雇合力帳 高井氏",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03497,,,山口県徳山市あたり,"分類/Classification: 76 周防国徳山藩領の高井家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:76:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5f54f05d5458b405ef8edcef8814e3f?_format=json,借用仕金銀札証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03425,中北下村借用主嘉久吉,,岡山県久米郡久米町,"宛先/recipient: 同村国米利右衛門 内容/Details of Contents: 〆金63両2朱 津札814匁 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:49 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c67ef927e4bc2c16605e531bf5cb876?_format=json,相渡申小作証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03399,中北下村借主とくよ　同村受人嘉吉,,岡山県久米郡久米町,"宛先/recipient: 同村角吉 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 字杉本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7dd48a14f211f014b5e69d521bee21bc?_format=json,引取申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03335,甲府桶屋町親元泰蔵,,山梨県大月市,"宛先/recipient: 真木村処左衛門 内容/Details of Contents: 捨儀御奉公年季明 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:24 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32b38b9f286a7a4ecc537f62e5cc39b4?_format=json,質地証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02954,質地主重蔵,,千葉県鴨川市・安房郡,"内容/Details of Contents: 字東田町ニ而居屋敷 質代金何拾両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:81 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51b4db445582a0b75a59953851c08ad6?_format=json,質地証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02955,質地主重蔵,,千葉県鴨川市・安房郡,"内容/Details of Contents: 字東田町ニ而居屋敷 質代金何拾両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:82 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02adafd4198edac32fd2b705fc685579?_format=json,小作証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02956,小作人,,千葉県鴨川市・安房郡,"宛先/recipient: 伝吉 内容/Details of Contents: 上田質入 同田小作 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:83 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e3ecf0abceb37a0a70968c86d9600cb?_format=json,"小作証文之事 下書",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02957,小作人,,千葉県鴨川市・安房郡,"宛先/recipient: 小湊村伝吉 内容/Details of Contents: 上田質入 同田小作 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:84 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c810f312cdf3ec45622f7e3172f8cd65?_format=json,質流地証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02958,畑主,,千葉県鴨川市・安房郡,"内容/Details of Contents: 字東田町畑 質代金弐拾両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:85 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (端裏書)「上ノ場会図面入 八郎右衛門上ノ場流地証文」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec9ab8560069e3e269eec75302f2946d?_format=json,乍憚口上以書奉願入候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02959,,,千葉県鴨川市・安房郡,"内容/Details of Contents: 字上ノ場台畑 元来村方八郎右衛門より文政度質地ニ受取 金弐拾両の流地 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:86 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4858eaf26c3e428e17eaa32227cb1029?_format=json,質地証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02960,質地主誰,,千葉県鴨川市・安房郡,"内容/Details of Contents: 字東田町上ノ山際台畑 質地金弐拾両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:87 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c027b396d86b2cb5d39581338d1de5be?_format=json,小作証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02961,小作人誰,,千葉県鴨川市・安房郡,"宛先/recipient: 誰 内容/Details of Contents: 字奥谷観明院下ニ而畑質入 金拾四両借用 同畑小作 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:88 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e21dac38f550af3de8519f63dd5795c?_format=json,質地証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02962,質地渡主勘助,,千葉県鴨川市・安房郡,"内容/Details of Contents: 字浅倉谷ニ而畑 質代金三両弐朱 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:89 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e797a704494e9f93fa9306742fe9c968?_format=json,"質地証文之事 下書",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02963,上総国夷隅郡浜行川村広畑　田主源左衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 房州小湊村伝吉 内容/Details of Contents: 字梅田ニ而上田 金拾壱両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:90 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7840066a4e3d39e4763b3eeba9bfb114?_format=json,乍恐以返答書奉申上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02920,御領内名主五郎右衛門　差添人同伝吉代三十郎,,千葉県鴨川市・安房郡,"宛先/recipient: 山役僧中 内容/Details of Contents: 内浦村名主源太兵衛外五人より私相手取同村休家百姓三十郎より請取置候田畑合壱反三畝… 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 分類2/Classification 2: 47-049 [内海村・小湊村年貢不納出入一件関係文書包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:49:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/21d0db1d510d35c4380ee6a2f298807f?_format=json,(袋),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02668,,,福島県伊達郡梁川町粟野,"内容2/Details of Contents 2: 長沼一件 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-051 [長沼一件関係帳簿袋入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:51:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (上書)「人別馬数書上帳写 外ニ証拠もの等入 奥州梁川堀江与五衛門代市太郎」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/adec69e137c17eeb3f3dbf39a3de49de?_format=json,正徳三年巳二月下郷村々人別馬数溜井水下書上留帳写,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02669,堀江与吾右衛門正立,,福島県伊達郡梁川町粟野,"宛先/recipient: 松岡権兵衛 中野熊輔 大久保郡八 内容2/Details of Contents 2: 長沼一件 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-051 [長沼一件関係帳簿袋入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:51:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 白根村 新田村 粟野村 飯田村 舟生村 大門村 山舟生村 二ノ袋村 八幡村 細谷村 二井田村 柳田村 関…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a3dc81ad2e8fe5fc1098917a2cbe241?_format=json,貞享元子八月改正徳弐年辰春村々より書付を取相改享保十二年未四月改都合三度改写簗川三万石御領知村々諸事留帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02670,堀江与吾右衛門正立,,福島県伊達郡梁川町粟野,"宛先/recipient: 松岡権兵衛 中野熊輔 大久保郡八 内容2/Details of Contents 2: 長沼一件 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-051 [長沼一件関係帳簿袋入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:51:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下郷拾五ヶ村分",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f650fb758ba1fb904d0857a17cd9ee5b?_format=json,貯穀取集小前帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02539,名主相蔵ほか,,山梨県北巨摩郡双葉町宇津谷,"宛先/recipient: 甲府役所 分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 宇津谷村三組",