﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03ee685881b1986a4b94998f0a9bab6b?_format=json,"An essay on the causes of the decline of the foreign trade, consequently of the value of the lands of Britain, and on the means to restore both : begun in the year 1739",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00151,"DECKER, MATTHEW",,,"出版事項/Publication, Discribution, etc.Area: Printed for John Broth… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:621 資料ID/Contents ID: 5508832531 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac595c60b07e4401a5686755816b6ca7?_format=json,"Analyse géographique de l'Italie, dédiée à monseigneur le duc d'Orléans, premier prince du sang",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00011,"ANVILLE, JEAN BAPTISTE BOURGUIGNON D '",,,"出版事項/Publication, Discribution, etc.Area: Chez la Veuve Estienne… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:6 資料ID/Contents ID: 5513435056 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a895dad420502fd6b4aee910b2a2cbe?_format=json,預り申銀子之事（銀2貫300目借用状）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00049,同利兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:47 資料ID/Contents ID: 5507683604 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: （端裏書）「ワクリ弐〆三百匁」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d7c457ab24501edbf418664e02ba84c?_format=json,セイロン鉄鋼貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00019,"ニホン テッコウ レンメイ チョウサキョク",,,"出版事項/Publication, Discribution, etc.Area: 日本鉄鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1956-(1-12) 請求記号/Call No.: 65B/33N.6:""57""-11 資料ID/Contents ID: 5507643285 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d637045f9c9db5250478f35b57f13f5?_format=json,馬来(含星港)鉄鋼貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00020,"ニホン テッコウ レンメイ チョウサキョク",,,"出版事項/Publication, Discribution, etc.Area: 日本鉄鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1956-(1-12) 請求記号/Call No.: 65B/33N.6:""57""-12 資料ID/Contents ID: 5507643301 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/286388eb8b537ab984cde61551b1be55?_format=json,伊太利鉄鋼貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00021,"ニホン テッコウ レンメイ チョウサキョク",,,"出版事項/Publication, Discribution, etc.Area: 日本鉄鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1956-(1-12) 請求記号/Call No.: 65B/33N.6:""57""-13 資料ID/Contents ID: 5507658085 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/374fd32a1e59e36ed5c38533f7aa63ec?_format=json,泰国鉄鋼関係貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00022,"ニホン テッコウ レンメイ チョウサキョク",,,"出版事項/Publication, Discribution, etc.Area: 日本鉄鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 請求記号/Call No.: 65B/33N.6:""57""-14 資料ID/Contents ID: 5507643319 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ca4f9514c61e62bab9911d36c65be5b?_format=json,西獨鐵鋼關係貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00023,"ニホン テッコウ レンメイ チョウサキョク",,,"出版事項/Publication, Discribution, etc.Area: 日本鉄鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1956-(1-12) 請求記号/Call No.: 65B/33N.6:""57""-16 資料ID/Contents ID: 5507643293 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3b07f436413b6fe57d2108a4ad5dc8d?_format=json,カナダ鐵鋼貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00024,"ニホン テッコウ レンメイ チョウサキョク",,,"出版事項/Publication, Discribution, etc.Area: 日本鐵鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1956-(1-12) 請求記号/Call No.: 65B/33N.6:""57""-17 資料ID/Contents ID: 5507643251 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17488054b8c971ebea5b10ab929fc8d3?_format=json,印度鐵鋼貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00039,"ニホン テッコウ レンメイ チョウサキョク",,,"出版事項/Publication, Discribution, etc.Area: 日本鐵鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1956-(1-12) 請求記号/Call No.: 65B33/N.6:""57""-18 資料ID/Contents ID: 5507643269 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5cc159e6cf7a1976e3f1982d19dcd35a?_format=json,佛蘭西鐵鋼貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00040,"ニホン テッコウ レンメイ チョウサキョク",,,"出版事項/Publication, Discribution, etc.Area: 日本鉄鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1956-(1-12) 請求記号/Call No.: 65B33/N.6:""57""-19 資料ID/Contents ID: 5507643277 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90f2cc4d12ca7670f235cb08322dafd4?_format=json,インドネシア鐵鋼貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00041,,,,"出版事項/Publication, Discribution, etc.Area: 日本鉄鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1956-(1-12) 請求記号/Call No.: 65B33/N.6:""57""-21 資料ID/Contents ID: 5507616034 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf5a9e63e204a87855d8ff91b58f2fad?_format=json,ビルマ鉄鋼関係貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00042,"ニホン テッコウ レンメイ チョウサキョク",,,"出版事項/Publication, Discribution, etc.Area: 日本鉄鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1956-(1-12) 請求記号/Call No.: 65B33/N.6:""67""-8 資料ID/Contents ID: 5507616042 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",