﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ffbd99e0-8260-300e-358b-088715d1a4de?_format=json,"滝尾職本宮職勤方覚書 : 附彌生祭祀次第",JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/ffbd99e0-8260-300e-358b-088715d1a4de,[書写者不明],[書写者不明],,"請求記号：C20:68 刊写の別：写本 注記：書名は題簽による 注記：扉に「明治廿九年九月借得古橋氏蔵本而写焉」「渡部邁」とあり 注記：奥書に「明治二十九年丙申十月命筆生謄写一本蔵家筐 日光山寓渡部邁識」とあり 注記：印記: 「渡部文庫珍藏書印」 公開コレクション名：渡部文庫",/portal/sites/default/files/images/assets/koten/ffbd99e0-8260-300e-358b-088715d1a4de.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a2c46c2-8605-4a92-48b5-7b4810c61e22?_format=json,亞墨竹枝,JapaneseClassicalBook,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/7a2c46c2-8605-4a92-48b5-7b4810c61e22,井上黙撰,[學半堂],[出版地不明],"請求記号：E43:913 注記：見返しに「學半堂藏」とあり 注記：序末に「丙午仲秋廣瀬建書」, 「丙午春二月 浪蕐小竹散人筱崎弻」, 「弘化乙巳仲秋秋香山人前川文撰」とあり 注記：跋末に「弘化乙巳仲秋秋田晴吉書」, 「丙午春仲 檉園主人小石龍識」とあり 注記：左右双辺有界9行20字, 内匡廓: 17.1×11.7cm, 上黒魚尾白口 注記：印記: 「陽春廬記」, 「紀伊徳川 南葵文庫」 注記：23cm 注記：亜墨竹枝",/portal/sites/default/files/images/assets/nanki/7a2c46c2-8605-4a92-48b5-7b4810c61e22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6bb30b8-7a85-9a0a-2af8-1384999734d7?_format=json,"梶川与惣兵衞日記 : 元禄十四年三月",JapaneseClassicalBook,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/c6bb30b8-7a85-9a0a-2af8-1384999734d7,"梶川与惣兵衞 [記]","忠輔 [写]",,"請求記号：G27:384 注記：写本 注記：書名は題簽による 注記：小口書: 梶川与總兵衛覚書 注記：巻末に「丙午如月 小臣忠輔謹写」とあり 注記：巻末識語に「嘉永三戌年八月七日於梶川半左衞門殿家臣井上玄藏 ... 藤原忠慾写」(朱筆), 「安政三丙辰年八月三日芝神明七… 注記：毎半葉7行 注記：朱筆書き入れあり 注記：印記: 「橘實成藏」, 「紀伊恴川 南葵文庫」 注記：虫損あり 注記：異なりアクセスタイトル:元禄十四年三月梶川与惣兵衞日記",/portal/sites/default/files/images/assets/nanki/c6bb30b8-7a85-9a0a-2af8-1384999734d7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1ee3d58c-5c58-1e36-20df-3533dfe4250c?_format=json,帝国大学第十一年報,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/1ee3d58c-5c58-1e36-20df-3533dfe4250c,,,,"五十年史番号：24-13 目録番号：333 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/1ee3d58c-5c58-1e36-20df-3533dfe4250c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6175b256-6503-4a46-aa26-b31b5fadec44?_format=json,"新作昔はなし / 司馬竜生 (土橋亭竜馬)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6175b256-6503-4a46-aa26-b31b5fadec44,,,,"刊記: 上總屋久藏板 刊年: [弘化三年] 分類：咄本 請求記号：E22:776:566 A00:霞亭:566",/portal/sites/default/files/images/assets/katei/6175b256-6503-4a46-aa26-b31b5fadec44_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e247359-9856-47f0-83b1-88b7ecdb0f71?_format=json,[幸手近郷洪水図],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/8e247359-9856-47f0-83b1-88b7ecdb0f71,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 多色 資料番号: II-01-001 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/8e247359-9856-47f0-83b1-88b7ecdb0f71_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be0de553-9012-4cab-a27e-9f5acb8375f5?_format=json,[弘化三丙午正月十五日大火類焼図],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/be0de553-9012-4cab-a27e-9f5acb8375f5,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-05-020 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/be0de553-9012-4cab-a27e-9f5acb8375f5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de4666e2-26d7-4162-bde1-39464a13a700?_format=json,明治丙申三陸大海嘯之実況,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/de4666e2-26d7-4162-bde1-39464a13a700,,"画:小国政/印刷発行:日本橋区長谷川町9 神田初次郎",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-03-005 サブコレクション: 石本コレクションI 解説: 小国政(こくにまさ)の画によるもので、津波来襲の様子を鮮やかに描いている。解説文は的確であり、画像によって惨状を示し、義…",/portal/sites/default/files/images/assets/ishimoto/de4666e2-26d7-4162-bde1-39464a13a700_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8d5c167-b9b7-4222-971d-35caa7f765bd?_format=json,岩手県青森県宮城県大海嘯画報,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f8d5c167-b9b7-4222-971d-35caa7f765bd,,"画:小国政/印刷発行:日本橋区長谷川町9 神田初次郎",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-03-006 サブコレクション: 石本コレクションI 備考: 3枚組 解説: 『明治丙申三陸大海嘯之実況（I-3-5）』の後に発行され、津波来襲後の様子を描いており、赤十字の腕章を付けた人々や警察官…",/portal/sites/default/files/images/assets/ishimoto/f8d5c167-b9b7-4222-971d-35caa7f765bd_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87bfeab6-93b8-4e6e-b603-3b0afa19f60e?_format=json,北陸三県大つなみホーカイぶし,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/87bfeab6-93b8-4e6e-b603-3b0afa19f60e,,"画工・印刷発行:日本橋区新葭町2番地 楠山橘次郎",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-03-007 サブコレクション: 石本コレクションI 備考: 3枚続き 解説: 『北陸三県大つなみホーカイぶし』（I-3-7）、『北陸三県大つなみ縁かいな節』（I-3-8）、『北陸三県大つなミ一ツトセ…",/portal/sites/default/files/images/assets/ishimoto/87bfeab6-93b8-4e6e-b603-3b0afa19f60e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e58e84f-31ab-44e9-8955-0f7717597a4e?_format=json,北陸三県大つなみ縁かいな節,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/7e58e84f-31ab-44e9-8955-0f7717597a4e,,"画工・印刷発行:日本橋区新葭町2番地 楠山橘次郎",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-03-008 サブコレクション: 石本コレクションI 備考: 3枚続き 解説: 『北陸三県大つなみホーカイぶし』（I-3-7）、『北陸三県大つなみ縁かいな節』（I-3-8）、『北陸三県大つなミ一ツトセ…",/portal/sites/default/files/images/assets/ishimoto/7e58e84f-31ab-44e9-8955-0f7717597a4e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31c4bd30-4603-4119-bd32-98adbefd01a9?_format=json,北陸三県大つなミ一ツトセぶし,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/31c4bd30-4603-4119-bd32-98adbefd01a9,,"画工・印刷発行:日本橋区新葭町2番地 楠山橘次郎",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-03-009 サブコレクション: 石本コレクションI 備考: 3枚続き 解説: 『北陸三県大つなみホーカイぶし』（I-3-7）、『北陸三県大つなみ縁かいな節』（I-3-8）、『北陸三県大つなミ一ツトセ…",/portal/sites/default/files/images/assets/ishimoto/31c4bd30-4603-4119-bd32-98adbefd01a9_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9dde6b75-31fb-41b9-97d2-96170743a23c?_format=json,東北海岸の海嘯,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/9dde6b75-31fb-41b9-97d2-96170743a23c,,"発行人: 原田音十郎",本郷区丸山新町34,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(多色) 資料番号: I-01-006 サブコレクション: 石本コレクションI 解説: 青森･岩手・宮城各県沿岸の地図と、沿岸各地の被害状況が記されており、近世以来のかわら版の様式を踏襲している。この摺り物は…",/portal/sites/default/files/images/assets/ishimoto/9dde6b75-31fb-41b9-97d2-96170743a23c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/753e1061-614a-623c-a207-9b4b1e963a9b?_format=json,呉子副詮,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239098,"佐藤 一斎","和泉屋/吉兵衛〈江戸〉,和泉屋/半兵衛〈江戸〉,須原屋/茂兵衛〈江戸〉,須原屋/伊八〈江戸〉,山城屋/佐兵衛〈江戸〉,岡田屋/嘉七〈江戸〉,河内屋/喜兵衛〈大坂〉,河内屋/茂兵衛〈大坂〉",,"東大請求記号：鴎W20:160 国文研マイクロフィルム請求記号：DIGTOKY00159 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/753e1061-614a-623c-a207-9b4b1e963a9b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c319aac-2b7f-069d-45b1-2b07b9641019?_format=json,金魚養玩草,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239297,"安達 喜之",河内屋/木兵衞〈大坂〉,,"東大請求記号：鴎YB20:945 国文研マイクロフィルム請求記号：DIGTOKY00169 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8c319aac-2b7f-069d-45b1-2b07b9641019.jpg