﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f162572f-96b3-446b-b759-0f1539d9fcbe?_format=json,"豊文字名誉三囲 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f162572f-96b3-446b-b759-0f1539d9fcbe,著作者:河竹新七事竹柴金作,坂川平四郎,,"請求番号：黒4133-0050-T22 上演年月日：1899年09月15日 題種・題名：豊文字名誉三囲 (内題) 題種・題名よみ：ゆたかのもじめいよのみめぐり 書誌備考：見返に向島七福神の地図を掲載。 刊写：刊 大分類：音曲 中分類：常磐津 刊記：明治三十二年九月十五日発行 著作者 東京浅草区馬道町二丁目十二番地 河竹新七事竹柴金作/印刷兼発行者 東京下谷区上野元黒門… 内題下：常磐津小文字太夫直伝/岸沢式佐節附/三世河竹新七著述 演奏者：太夫:常磐津 小文字太夫。三味線:岸沢 式佐。",/portal/sites/default/files/images/assets/kuroki/f162572f-96b3-446b-b759-0f1539d9fcbe_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44d605bd-1f5b-43a1-9dd1-df40f58abfef?_format=json,"松のはやし (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/44d605bd-1f5b-43a1-9dd1-df40f58abfef,,坂川平四郎,,"請求番号：黒4133-0050-T11 上演年月日：1863年01月 題種・題名：歳旦松囃子 (内題) 題種・題名よみ：さいたんまつのはやし 刊写：刊 大分類：音曲 中分類：常磐津 刊記：文久三癸亥年正月吉辰 坂川屋板 内題下：常磐津小文字太夫直伝 演奏者：太夫:常磐津 小文字太夫。太夫連名あり。三弦:常磐津 文左衛門。",/portal/sites/default/files/images/assets/kuroki/44d605bd-1f5b-43a1-9dd1-df40f58abfef_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4b32489-1acb-4139-9385-06e5c5000e0e?_format=json,あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a4b32489-1acb-4139-9385-06e5c5000e0e,,,,"請求番号：黒0963-0001-037 上演年月日：1863年 上演地域：江戸 題種・題名：藤次 市川小団次 おむつ 尾上菊次郎 市兵衛 片岡十蔵 幸次郎 沢村訥升 竹門のとら 市村家橘 おたみ 中村歌女之丞 惣右衛門 市川九蔵 題種・題名よみ：とうじいちかわこだんじ おむつおのえきくじろう いちべえかたおかじゅうぞう こうじろうさわむらとっしょう ちくもんのとらいちむらかきつ おたみなかむらかめのじょう そうえもん いちかわくぞう 書誌備考：国久画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a4b32489-1acb-4139-9385-06e5c5000e0e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb56719b-cf25-47f7-a960-1168bd38126c?_format=json,奥州安達原,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/bb56719b-cf25-47f7-a960-1168bd38126c,,本清,,"請求番号：0912-0006-002-49 上演年月日：1863年03月 上演地域：大坂 題種・題名：碁太平記白石噺 鎌倉三代記 猿曳門出諷 冥途の乗込 題種・題名よみ：ごたいへいきしろいしばなし かまくらさんだいき さるまわしかどでのひとふし めいどののりこみ 書誌備考：欄外右下に「竹沢弥七」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：本清板 劇場：若太夫 統一劇場：若太夫 興行人：座本:吉田 熊吉。太夫:竹本 大住太夫。",/portal/sites/default/files/images/assets/kuroki/bb56719b-cf25-47f7-a960-1168bd38126c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e7b1805-0ada-4d43-8d55-8c17d8fc2c06?_format=json,伊賀越,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1e7b1805-0ada-4d43-8d55-8c17d8fc2c06,,長尾幸助,,"請求番号：0912-0006-002-50 上演年月日：1863年03月03日 上演地域：大坂 題種・題名：明烏雪花廓 題種・題名よみ：あけがらすゆきのくるわ 書誌備考：欄外右下に書入があるが判読不能 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：板木師長尾幸助 劇場：稲荷東 統一劇場：稲荷 興行人：太夫:竹本 長登太夫。",/portal/sites/default/files/images/assets/kuroki/1e7b1805-0ada-4d43-8d55-8c17d8fc2c06_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9e653f8-fed2-4627-a719-5a812f6eef29?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a9e653f8-fed2-4627-a719-5a812f6eef29,,"板元 本清",,"請求番号：黒0963-B002-012a 上演年月日：1863年03月・吉日 上演地域：大坂 書誌備考：1丁番付付属。印記「秋庭」 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：筑後 統一劇場：筑後 興行人：座本:尾上 多見七。",/portal/sites/default/files/images/assets/kuroki/a9e653f8-fed2-4627-a719-5a812f6eef29_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc566792-40cd-4f14-a8a9-29cb867df22a?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/bc566792-40cd-4f14-a8a9-29cb867df22a,,"板元 本清",,"請求番号：黒0963-B002-012b 上演年月日：1863年03月・吉日 上演地域：大坂 題種・題名：道行旅路の嫁入 題種・題名よみ：みちゆきたびじのよめいり 書誌備考：絵尽付属の1丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：筑後 統一劇場：筑後 興行人：座本:尾上 多見七。",/portal/sites/default/files/images/assets/kuroki/bc566792-40cd-4f14-a8a9-29cb867df22a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e537353c-668a-497e-bf85-511d33e3f407?_format=json,宝九字匣曙曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e537353c-668a-497e-bf85-511d33e3f407,,"板元 さるわか丁 片ばみ屋米次郎正",,"請求番号：黒0963-B001-088 上演年月日：1863年01月14日 上演地域：江戸 題種・題名：国性爺合戦 袖浦泪春雨 (浄瑠理) 題種・題名よみ：こくせんやかっせん そでがうらなみだのはるさめ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/e537353c-668a-497e-bf85-511d33e3f407_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0fa6ffc-ba0d-4250-a9f1-7f6b66159dda?_format=json,其名雁金染,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d0fa6ffc-ba0d-4250-a9f1-7f6b66159dda,,,,"請求番号：黒0963-0037-004-12 上演年月日：1863年06月13日 上演地域：江戸 題種・題名：褄累解脱の絹川 寄三大宵祭花〓 題種・題名よみ：つまがさねげだつのきぬがわ よせてみつよみやのはなだし 刊写：刊 親書誌：[歌舞伎絵草紙 四] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/d0fa6ffc-ba0d-4250-a9f1-7f6b66159dda_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd2702c7-5295-4121-8fce-8d97b1165e2b?_format=json,波乗船音宝曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/dd2702c7-5295-4121-8fce-8d97b1165e2b,,"櫓附板元 田所丁 小川半助正",,"請求番号：黒0963-0037-004-08 上演年月日：1863年01月14日 上演地域：江戸 題種・題名：咲梅の八房 (浄瑠理) 題種・題名よみ：さくやこのはなのやつぶさ 刊写：刊 親書誌：[歌舞伎絵草紙 四] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/dd2702c7-5295-4121-8fce-8d97b1165e2b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ddb9591d-1f13-4244-a48b-30167921b789?_format=json,けいせゐ面影桜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ddb9591d-1f13-4244-a48b-30167921b789,,"櫓附板元 田所丁 小川半助正",,"請求番号：黒0963-0037-004-09 上演年月日：1863年03月04日 上演地域：江戸 題種・題名：風曲五色の花篭 (浄瑠理/所作事) 題種・題名よみ：ふうきょくごしきのはなかご 刊写：刊 親書誌：[歌舞伎絵草紙 四] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/ddb9591d-1f13-4244-a48b-30167921b789_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/048636ac-a913-4070-b7a7-588a0ade3b5c?_format=json,八陳守護城,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/048636ac-a913-4070-b7a7-588a0ade3b5c,,"板元 さるわか丁 片ばみ屋米次郎正",,"請求番号：黒0963-0037-004-10 上演年月日：1863年05月05日 上演地域：江戸 題種・題名：博多小女郎 関取二代勝負附 母育雪間鴬 (浄瑠理) 京人形左彫 (浄瑠理/所作事) 題種・題名よみ：はかたこじょろう せきとりにだいのしょうぶづけ ははそだちゆきまのうぐいす きょうにんぎょうひだりこがたな 刊写：刊 親書誌：[歌舞伎絵草紙 四] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/048636ac-a913-4070-b7a7-588a0ade3b5c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/604806fe-0b71-4ddc-bdff-a70ac87a9779?_format=json,いろは摂女節用,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/604806fe-0b71-4ddc-bdff-a70ac87a9779,,"櫓附板元 田所丁 小川半助正",,"請求番号：黒0963-0037-004-11 上演年月日：1863年05月07日 上演地域：江戸 刊写：刊 親書誌：[歌舞伎絵草紙 四] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/604806fe-0b71-4ddc-bdff-a70ac87a9779_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24e0cb93-2934-41c1-8fab-f6e09ae835b6?_format=json,けいせい染分總,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/24e0cb93-2934-41c1-8fab-f6e09ae835b6,,,,"請求番号：黒0963-0019-015 上演年月日：1822年01月17日 上演地域：大坂 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 与三郎。",/portal/sites/default/files/images/assets/kuroki/24e0cb93-2934-41c1-8fab-f6e09ae835b6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0edb9d34-d554-4197-a5e2-62823f933a68?_format=json,"菅原伝授手習鑑 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0edb9d34-d554-4197-a5e2-62823f933a68,,内茶屋板,,"請求番号：黒0963-0019-016 上演年月日：1822年01月 上演地域：大坂 題種・題名：春色道成寺 (所作事) 題種・題名よみ：ちょうはながたかねがみさき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中山 与三郎。",/portal/sites/default/files/images/assets/kuroki/0edb9d34-d554-4197-a5e2-62823f933a68_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f724901c-7581-4a71-b7fd-312b3c79e509?_format=json,"菅原伝授手習鑑 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f724901c-7581-4a71-b7fd-312b3c79e509,,内茶屋板,,"請求番号：黒0963-0019-017 上演年月日：1822年01月 上演地域：大坂 題種・題名：五大力恋緘 (後狂言) 春色道成寺 (けい事) 題種・題名よみ：ごだいりきこいのふうじめ ちょうはながたかねがみさき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中山 与三郎。",/portal/sites/default/files/images/assets/kuroki/f724901c-7581-4a71-b7fd-312b3c79e509_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca0e8d82-6140-4d78-94a9-220e6cf97d8c?_format=json,大石摺桜花短冊,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ca0e8d82-6140-4d78-94a9-220e6cf97d8c,,内茶屋板,,"請求番号：黒0963-0019-019 上演年月日：1822年03月10日 上演地域：大坂 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 与三郎。",/portal/sites/default/files/images/assets/kuroki/ca0e8d82-6140-4d78-94a9-220e6cf97d8c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b53894e-8137-4836-8be3-0c435453623c?_format=json,"和訓水滸伝 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6b53894e-8137-4836-8be3-0c435453623c,,内茶屋板,,"請求番号：黒0963-0019-020 上演年月日：1822年07月29日 上演地域：大坂 題種・題名：織合襤褸錦 (切狂言) 題種・題名よみ：おりあわせつづれのにしき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 与三郎。",/portal/sites/default/files/images/assets/kuroki/6b53894e-8137-4836-8be3-0c435453623c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4394e478-b720-45cb-80ac-2e56f4566350?_format=json,"恋女房染分手綱 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4394e478-b720-45cb-80ac-2e56f4566350,,内茶屋板,,"請求番号：黒0963-0019-021 上演年月日：1822年08月・吉日 上演地域：大坂 題種・題名：名作切篭曙 (切狂言) 題種・題名よみ：めいさくきりこのあけぼの 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:尾上 馬之助。",/portal/sites/default/files/images/assets/kuroki/4394e478-b720-45cb-80ac-2e56f4566350_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/647fb671-babf-4fba-a89d-ffb574ca1350?_format=json,"釜淵双級巴 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/647fb671-babf-4fba-a89d-ffb574ca1350,,内茶屋板,,"請求番号：黒0963-0019-022 上演年月日：1822年09月・吉日 上演地域：大坂 題種・題名：頼政鵺物語 (切狂言) 題種・題名よみ：よりまさぬえものがたり 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 与三郎。",/portal/sites/default/files/images/assets/kuroki/647fb671-babf-4fba-a89d-ffb574ca1350_5.jpg