﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/222d6db9-9c94-6855-5a5e-b7fb1503402c?_format=json,"遠山家記録残闕 二 文化日記 一",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/222d6db9-9c94-6855-5a5e-b7fb1503402c,,,,"備考/Comments：御目付日記五 請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/222d6db9-9c94-6855-5a5e-b7fb1503402c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83f80f22-94f2-46a0-a979-29775f9e3ce3?_format=json,"残燈奇譚案机塵 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/83f80f22-94f2-46a0-a979-29775f9e3ce3,,,,"奥付: 京傳戯作 天明八年刊「復讐後祭祀」の改題再版本 刊年: 文化二年 分類：黄表紙 請求記号：E22:776:708 A00:霞亭:708",/portal/sites/default/files/images/assets/katei/83f80f22-94f2-46a0-a979-29775f9e3ce3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/161a16b9-858b-4931-a356-a62325ac5e66?_format=json,"叶福助咄 / 栄邑堂邑二編 ; 十返舎一九校",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/161a16b9-858b-4931-a356-a62325ac5e66,,,,"刊記: 村田屋治郎兵衞板 刊年: 文化二年 「鬼外福助咄」は題簽から 分類：咄本 請求記号：E22:776:546 A00:霞亭:546",/portal/sites/default/files/images/assets/katei/161a16b9-858b-4931-a356-a62325ac5e66_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/efac942b-341c-450f-bbbe-b8469a6a884e?_format=json,"叶福助畧縁記 / 振鷺亭主人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/efac942b-341c-450f-bbbe-b8469a6a884e,,,,"刊年: 文化二年 分類：滑稽本 請求記号：E22:776:473 A00:霞亭:473",/portal/sites/default/files/images/assets/katei/efac942b-341c-450f-bbbe-b8469a6a884e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/832b50b1-e7e3-45a8-baf6-247655166789?_format=json,"倡売徃来 / 十返舎一九作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/832b50b1-e7e3-45a8-baf6-247655166789,,,,"書題簽: 「骨稽倡賣往來」 刊年: 文化二年 分類：洒落本 請求記号：E22:776:428 A00:霞亭:428",/portal/sites/default/files/images/assets/katei/832b50b1-e7e3-45a8-baf6-247655166789_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69e729d1-892a-4088-847f-8a2ef3f17067?_format=json,戯場花女絵曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/69e729d1-892a-4088-847f-8a2ef3f17067,,"板元 田所丁 小川半助",,"請求番号：黒0963-B001-097-02 上演年月日：1805年02月 上演地域：江戸 書誌備考：01、02に異同あり。 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/69e729d1-892a-4088-847f-8a2ef3f17067_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/45f3cf7e-abd7-4712-a7b4-b17cca414193?_format=json,御江戸花賑曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/45f3cf7e-abd7-4712-a7b4-b17cca414193,,"田所町 小川半助",,"請求番号：黒0963-B001-097-05 上演年月日：1805年02月 上演地域：江戸 題種・題名：初霞由縁蝶 (浄瑠理) 題種・題名よみ：はつがすみゆかりのちょう 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/45f3cf7e-abd7-4712-a7b4-b17cca414193_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/675b5fa5-778e-4ad1-803b-40cccb747dfb?_format=json,御江戸花賑曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/675b5fa5-778e-4ad1-803b-40cccb747dfb,,"田所町 小川半助",,"請求番号：黒0963-B001-097-06 上演年月日：1805年03月 上演地域：江戸 題種・題名：助六廓花道 題種・題名よみ：すけろくくるわのはなみち 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/675b5fa5-778e-4ad1-803b-40cccb747dfb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4dc57dfa-313b-47de-8bb3-07cc754e7ffa?_format=json,蝶花形恋聟源氏,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4dc57dfa-313b-47de-8bb3-07cc754e7ffa,,"板元 田所町 小川半助",,"請求番号：黒0963-B001-097-07 上演年月日：1805年11月 上演地域：江戸 題種・題名：色逢夜半の思羽 (浄瑠理) 題種・題名よみ：いろにあうよはのおもいば 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/4dc57dfa-313b-47de-8bb3-07cc754e7ffa_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e77b766-d90a-4522-a1b0-48bd0e9a3dd1?_format=json,全盛虎女石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9e77b766-d90a-4522-a1b0-48bd0e9a3dd1,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0017-002 上演年月日：1805年02月04日 上演地域：江戸 題種・題名：烏帽子紐解寝夜 (浄瑠理) 題種・題名よみ：えぼしのひもとけてぬるよ 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/9e77b766-d90a-4522-a1b0-48bd0e9a3dd1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5151451-a193-4815-a34d-7b6afaf08d37?_format=json,還供養妹背縁日,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d5151451-a193-4815-a34d-7b6afaf08d37,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0017-003 上演年月日：1805年04月10日 上演地域：江戸 題種・題名：道行念玉蔓 (浄瑠理) 題種・題名よみ：みちゆきおもいのたまかずら 書誌備考：「[全盛]虎女石後日」 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/d5151451-a193-4815-a34d-7b6afaf08d37_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e02169b-386a-4640-b4c8-738abdbad751?_format=json,月視月餘慶讐討,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1e02169b-386a-4640-b4c8-738abdbad751,,,,"請求番号：黒0963-0017-004 上演年月日：1805年08月01日 上演地域：江戸 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/1e02169b-386a-4640-b4c8-738abdbad751_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a779c80-c057-4e56-b2de-a67fd27a26c1?_format=json,けいせい鏡台山,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6a779c80-c057-4e56-b2de-a67fd27a26c1,,"せともの丁 村山源兵衛正",,"請求番号：黒0963-0017-005 上演年月日：1805年07月20日 上演地域：江戸 題種・題名：三紅閨時酒 (浄瑠理) 題種・題名よみ：ひとつふたつねやのときざけ 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/6a779c80-c057-4e56-b2de-a67fd27a26c1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11b70dab-85ed-4f84-8bbf-eabe4625efa3?_format=json,姫小松子日の遊,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/11b70dab-85ed-4f84-8bbf-eabe4625efa3,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0017-006 上演年月日：1805年09月16日 上演地域：江戸 題種・題名：太夫暫由縁月視 題種・題名よみ：たゆうしばしゆかりのつきみ 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/11b70dab-85ed-4f84-8bbf-eabe4625efa3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/044fac2b-2360-483f-a0bc-9547e68b6c7b?_format=json,花雲曙曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/044fac2b-2360-483f-a0bc-9547e68b6c7b,,,,"請求番号：黒0963-0017-007 上演年月日：1805年02月16日 上演地域：江戸 題種・題名：江戸性男鑑 末結女夫柳 (浄瑠理) 題種・題名よみ：えどっこおとこかがみ すえをむすぶめおとやなぎ 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/044fac2b-2360-483f-a0bc-9547e68b6c7b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57883102-4677-4bce-b3e0-f04637071f80?_format=json,伊達姿花見御殿,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/57883102-4677-4bce-b3e0-f04637071f80,,"板元 福地茂兵衛/正めい ふきや丁 山本重五郎板",,"請求番号：黒0963-0017-008 上演年月日：1805年03月27日 上演地域：江戸 題種・題名：二世の縁青葉楓 (浄瑠理) 題種・題名よみ：にせのえんあおばのもみじ 書誌備考：「花雲曙曽我第壱番目五立目大詰対面まて/後日新きやうげん五まく」 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/57883102-4677-4bce-b3e0-f04637071f80_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a2a1022f-ab66-4f19-a361-ca0f5966f5f8?_format=json,漢人韓文手管始,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a2a1022f-ab66-4f19-a361-ca0f5966f5f8,,"板元 福地茂兵衛/正めい ふきや町 山本重五郎板",,"請求番号：黒0963-0017-009 上演年月日：1805年09月09日 上演地域：江戸 題種・題名：吉原俄番附 全盛操花車 (浄瑠理) 題種・題名よみ：よしわらにわかばんづけ ぜんせいみさおのはなぐるま 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a2a1022f-ab66-4f19-a361-ca0f5966f5f8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6cf8cbd-45c0-4b14-aa01-a97d8920b1c8?_format=json,花菖蒲浮木亀山,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a6cf8cbd-45c0-4b14-aa01-a97d8920b1c8,,"板元 福地茂兵衛/正銘 ふきや町 山本重五郎板",,"請求番号：黒0963-0017-010 上演年月日：1805年04月27日 上演地域：江戸 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a6cf8cbd-45c0-4b14-aa01-a97d8920b1c8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7824d42-8eda-49be-9b6b-b2f65e54de2a?_format=json,小室節錦江戸入,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c7824d42-8eda-49be-9b6b-b2f65e54de2a,,"板元 福地茂兵衛",,"請求番号：黒0963-0017-011 上演年月日：1805年08月01日 上演地域：江戸 題種・題名：茲来着綿菊嫁入 女郎花桂曙 (浄瑠理) 題種・題名よみ：ここへきせわたきくのよめいり おみなえしかつらのあけぼの@・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・… 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/c7824d42-8eda-49be-9b6b-b2f65e54de2a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae3ddeab-8285-4b37-b16a-3e9fec597d2d?_format=json,御江戸花賑曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ae3ddeab-8285-4b37-b16a-3e9fec597d2d,,,,"請求番号：黒0963-0017-012 上演年月日：1805年02月01日 上演地域：江戸 題種・題名：初霞由縁蝶 (浄瑠理) 題種・題名よみ：はつがすみゆかりのちょう 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/ae3ddeab-8285-4b37-b16a-3e9fec597d2d_5.jpg