﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9135f58-1fc7-45e2-bbfc-81e79822e0a8?_format=json,其容形七枚起請,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a9135f58-1fc7-45e2-bbfc-81e79822e0a8,,,,"請求番号：黒4133-0066-004-05 題種・題名：-こもそう-文七清川 題種・題名よみ：こもそうぶんしちきよかわ 書誌備考：印「黒木文庫」1顆 刊写：写 大分類：音曲 中分類：長唄",/portal/sites/default/files/images/assets/kuroki/a9135f58-1fc7-45e2-bbfc-81e79822e0a8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9322d67f-3477-4c40-a5ba-303965ddb133?_format=json,京鹿子娘道成寺,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9322d67f-3477-4c40-a5ba-303965ddb133,,さかい丁沢村利兵衛板,,"請求番号：黒4133-0066-004-06 上演年月日：1753年02月26日 上演地域：江戸 書誌備考：豊久画。虎ノ再板。上下 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：中村座 演奏者：「吉住 小三郎」「杵屋 弥三郎」 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/9322d67f-3477-4c40-a5ba-303965ddb133_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60de9fd9-7979-4c40-bee1-123f0bf7f6d9?_format=json,[長唄寄本],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/60de9fd9-7979-4c40-bee1-123f0bf7f6d9,,,,"請求番号：黒4133-0066-004-0z 書誌備考：黒4133-0066-004-00の裏表紙。見返しに墨書「此ぬしほふせハやす」。 刊写：刊 親書誌：子書誌:黒4133-0066-005-1^黒:4133-0066-005-0z 大分類：音曲 中分類：長唄",/portal/sites/default/files/images/assets/kuroki/60de9fd9-7979-4c40-bee1-123f0bf7f6d9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/188bb4fb-30f1-4e5e-8480-1d109947aff5?_format=json,[長唄寄本],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/188bb4fb-30f1-4e5e-8480-1d109947aff5,,,,"請求番号：黒4133-0066-005-00 書誌備考：長唄唄本3点の寄本。 刊写：刊 大分類：音曲 中分類：長唄",/portal/sites/default/files/images/assets/kuroki/188bb4fb-30f1-4e5e-8480-1d109947aff5_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc404ff0-8b9e-406e-a9e4-9930c04db6a8?_format=json,其容形七枚起請,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cc404ff0-8b9e-406e-a9e4-9930c04db6a8,,さかい丁沢村屋利兵衛,,"請求番号：黒4133-0066-005-01 上演年月日：1770年01月15日 上演地域：江戸 題種・題名：-こもそう-文七清川 冨士雪會稽曽我 (大名題) 題種・題名よみ：こもそうぶんしちきよかわ ふじゆきのかいけいそが 書誌備考：豊久画。上下。七変化の内。「こもそう」参照 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/cc404ff0-8b9e-406e-a9e4-9930c04db6a8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/933d3235-247d-439f-8184-d24743ad9a68?_format=json,新まつかぜ,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/933d3235-247d-439f-8184-d24743ad9a68,,神田かぢ町いがや勘右衛門,,"請求番号：黒4133-0066-005-02 書誌備考：長唄けいこ本 刊写：刊 大分類：音曲 中分類：長唄",/portal/sites/default/files/images/assets/kuroki/933d3235-247d-439f-8184-d24743ad9a68_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bafddfa0-c2b6-4d99-9281-ffb7f2e26656?_format=json,道行旅路の花聟,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/bafddfa0-c2b6-4d99-9281-ffb7f2e26656,,東京高砂町伊勢屋忠兵衛,,"請求番号：黒4133-0066-005-03 書誌備考：1丁裏:「清元延寿太夫節附/清元直伝本」。8丁表:遠桜山人(大田南畝)自筆板下の七言絶句と、御三味線糸所伊勢屋忠兵衛の… 刊写：刊 大分類：音曲 中分類：清元 内題下：清元延寿太夫直伝/三升屋二三治述",/portal/sites/default/files/images/assets/kuroki/bafddfa0-c2b6-4d99-9281-ffb7f2e26656_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/319876e1-2da8-483f-89a0-7491b7901ba6?_format=json,[長唄寄本],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/319876e1-2da8-483f-89a0-7491b7901ba6,,,,"請求番号：黒4133-0066-005-0z 書誌備考：黒4133-0066-005-00の裏表紙。 刊写：刊",/portal/sites/default/files/images/assets/kuroki/319876e1-2da8-483f-89a0-7491b7901ba6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccd6f989-b7e3-4839-872b-7e43c25181ac?_format=json,[長唄寄本],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ccd6f989-b7e3-4839-872b-7e43c25181ac,,,,"請求番号：黒4133-0066-006-00 書誌備考：長唄唄本2点の寄本。 刊写：刊 親書誌：子書誌:黒4133-0066-006-1^黒:4133-0066-006-0z",/portal/sites/default/files/images/assets/kuroki/ccd6f989-b7e3-4839-872b-7e43c25181ac_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e70325a-d914-469c-9df9-5eff68de50c9?_format=json,花車岩井扇,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2e70325a-d914-469c-9df9-5eff68de50c9,,田所町小川半助,,"請求番号：黒4133-0066-006-02 上演年月日：1792年11月01日 上演地域：江戸 題種・題名：大船盛鰕顔見勢 (大名題) 題種・題名よみ：おおふなもりえびのかおみせ 書誌備考：菟玉女画。一番目三立目 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：河原崎座 演奏者：「松永 忠五郎」「杵屋 正治郎」 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/2e70325a-d914-469c-9df9-5eff68de50c9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b4dd746-7a63-4842-b4ed-6a3818679a04?_format=json,[長唄寄本],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8b4dd746-7a63-4842-b4ed-6a3818679a04,,,,"請求番号：黒4133-0066-006-0z 書誌備考：黒4133-0066-006-00の裏表紙。見返しに墨書「保さかゑ川」。 刊写：刊 大分類：音曲 中分類：長唄",/portal/sites/default/files/images/assets/kuroki/8b4dd746-7a63-4842-b4ed-6a3818679a04_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba2dc59b-38ea-470d-956b-3be9646fc645?_format=json,[長唄寄本],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ba2dc59b-38ea-470d-956b-3be9646fc645,,,,"請求番号：黒4133-0066-007-00 書誌備考：長唄唄本18点の寄本。 刊写：刊 親書誌：子書誌:黒4133-0066-007-1^黒:4133-0066-007-1z 大分類：音曲 中分類：長唄",/portal/sites/default/files/images/assets/kuroki/ba2dc59b-38ea-470d-956b-3be9646fc645_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e8479fe-60f6-4565-ae9b-d7e242033ea8?_format=json,[長唄寄本],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6e8479fe-60f6-4565-ae9b-d7e242033ea8,,,,"請求番号：黒4133-0066-007-1z 書誌備考：黒4133-0066-007-00の裏表紙。 刊写：写 大分類：音曲 中分類：長唄",/portal/sites/default/files/images/assets/kuroki/6e8479fe-60f6-4565-ae9b-d7e242033ea8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a7905764-f11c-4dec-8120-738f95151650?_format=json,"宇治文庫 天 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a7905764-f11c-4dec-8120-738f95151650,,,,"請求番号：黒4141-0002.1-031 書誌備考：裏表紙 刊写：刊 親書誌：宇治文庫 天 大分類：音曲 中分類：一中節 小分類：段物集",/portal/sites/default/files/images/assets/kuroki/a7905764-f11c-4dec-8120-738f95151650_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1f96ae5-275a-425c-8768-33701d569b77?_format=json,"宇治文庫 地 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c1f96ae5-275a-425c-8768-33701d569b77,,,,"請求番号：黒4141-0002.2-025 書誌備考：裏表紙 刊写：刊 親書誌：宇治文庫 地 大分類：音曲 中分類：一中節 小分類：段物集",/portal/sites/default/files/images/assets/kuroki/c1f96ae5-275a-425c-8768-33701d569b77_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d01e088a-210d-42f3-8c56-0a8cca590e75?_format=json,"せりふ薄物 (帙題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d01e088a-210d-42f3-8c56-0a8cca590e75,,,,"請求番号：黒4143-0024-012 書誌備考：裏表紙 刊写：刊 親書誌：せりふ薄物 大分類：歌舞伎 中分類：せりふ本",/portal/sites/default/files/images/assets/kuroki/d01e088a-210d-42f3-8c56-0a8cca590e75_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c17207e1-eb20-41f4-8f21-2892d1dd4c39?_format=json,嬌柳花街暁,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c17207e1-eb20-41f4-8f21-2892d1dd4c39,,,,"請求番号：黒4133-0003-001 題種・題名：嬌柳花街暁・二重衣恋占 (帙題) 刊写：刊 親書誌：[嬌柳花街暁/二重衣恋占] 大分類：音曲 中分類：宮古路 小分類：寄本 内題下：宮古路 文字太夫:直伝。",/portal/sites/default/files/images/assets/kuroki/c17207e1-eb20-41f4-8f21-2892d1dd4c39_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6308c9f7-6191-4df6-bd39-9dc94051b606?_format=json,[くどき節二種],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6308c9f7-6191-4df6-bd39-9dc94051b606,,,,"請求番号：黒4133-0038-00z 書誌備考：黒4133-0038-000の裏表紙 刊写：刊 親書誌：[くどき節二種] 大分類：音曲 中分類：俗謡 小分類：寄本",/portal/sites/default/files/images/assets/kuroki/6308c9f7-6191-4df6-bd39-9dc94051b606_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2187855c-416b-4407-83d5-8c377c0f03f6?_format=json,"春富士都錦道行景事大全 (目録題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2187855c-416b-4407-83d5-8c377c0f03f6,,,,"請求番号：黒4133-0035-04z 題種・題名：宝暦版正伝節唄本 (外題) 春富士都錦道行景事大全 (帙題) 題種・題名よみ：ほうれきばんしょうでんぶしうたほん はるふじみやこのにしきみちゆきけいごとたいぜん 書誌備考：黒4133-0035-000の裏表紙。 刊写：刊 大分類：音曲 中分類：春富士 小分類：寄本",/portal/sites/default/files/images/assets/kuroki/2187855c-416b-4407-83d5-8c377c0f03f6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed14e850-3bef-4dfc-8f21-32c2fc1eab0f?_format=json,[異本十寸見要集],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ed14e850-3bef-4dfc-8f21-32c2fc1eab0f,,,,"請求番号：黒4133-0036-04z 題種・題名：異本十寸見要集 (帙題) 題種・題名よみ：いほんますみようしゅう 書誌備考：黒4133-0036-000の裏表紙 刊写：刊 親書誌：[異本十寸見要集] 大分類：音曲 中分類：河東節 小分類：寄本",/portal/sites/default/files/images/assets/kuroki/ed14e850-3bef-4dfc-8f21-32c2fc1eab0f_5.jpg