﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2ec1b27149b1be16a4afbcd28f6d3df?_format=json,預り申銀子之事（銀500目借用）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00058,幸田屋徳左衛門,,,"宛先/recipient: 木屋九兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:56 資料ID/Contents ID: 5507683695 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: フケあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/002b2139496a8a80a5308289b7d20019?_format=json,木綿有物書上写、関東木綿仕入高写、木綿平均仕法仰付写、木綿諸掛ケ物并利潤等書上写、仲間ケ条書写,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00242,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:6 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75056151d408f80f10df05cbb2710d74?_format=json,木綿直段書上写并ニ入船之節書上写,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00243,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:7 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6fd41da235c85e9588e7ad48d4403e5?_format=json,木綿引下ケ方被仰付候節願書,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00245,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:9 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/962470fc4ca6edcb59c40db8328eb1cc?_format=json,木綿引下ケ方被仰付候節御証文奉差上候写,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00246,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:10 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d3d63b82fe485a909ddec7b56595b09?_format=json,木綿御糺ニ付諸国江遣候書状下書,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00247,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:11 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e59a12a2f61223b7b410d163b3250ada?_format=json,従尾張様御領分江木綿御触之写,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00252,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:14 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f07eeb21f17c528530403df95e5a592?_format=json,急廻状　東葛西領上下之割村々　一,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00171,,,,"内容/Details of Contents: 奥戸村、奥戸新田　村々家別、人別 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-5　施行 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A5:1:1 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/037c45c7b4ce2e027e6b9eb7523ed77a?_format=json,急廻状　東葛西領上下之割村々　弐,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00172,,,,"内容/Details of Contents: 奥戸村、奥戸新田　村々家別、人別 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-5　施行 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A5:1:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f46ac5a7e305cea2215e182bcfe37fe2?_format=json,東葛西領上下之割施行渡方村割帳,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00173,,,,"内容/Details of Contents: 奥戸村、奥戸新田 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-5　施行 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A5:1:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",