﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e661a03e-73b7-4f58-8ac4-63dffd962ed8?_format=json,"帯文桂川水 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e661a03e-73b7-4f58-8ac4-63dffd962ed8,,伊賀屋勘右衛門,,"請求番号：黒4133-0050-T01 上演年月日：1796年01月 上演地域：江戸 題種・題名：振分髪青柳曽我 (大名題) 帯文桂川水 (内題) 題種・題名よみ：ふりわけがみあおやぎそが おびのあやかつらのかわみず 書誌備考：上下。第二ばんめ中幕。ふり付山口千之助。帯屋長右衛門・市川八百蔵、信濃屋おはん・岩井粂三郎、辻君おそで・中村のしほ、夜… 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：板元 高砂町南新道 いかや勘右衛門 劇場：都座 内題下：常磐津文字太夫直伝/作者 桜田次助述 演奏者：太夫:常磐津 文字太夫。常磐津 政太夫。常磐津 左名太夫。三弦:鳥羽屋 里挂。鳥羽屋 万蔵。岸沢 古式部。上調子:岸沢… 統一劇場：都座",/portal/sites/default/files/images/assets/kuroki/e661a03e-73b7-4f58-8ac4-63dffd962ed8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89dd86e2-52fc-4b50-a2c8-03b76ce4a2c1?_format=json,"三人花真の道行 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/89dd86e2-52fc-4b50-a2c8-03b76ce4a2c1,,伊賀屋勘右衛門,,"請求番号：黒4133-0050-T08 上演年月日：1804年02月 上演地域：江戸 題種・題名：罷出邑助花 (大名題) 三人花真の道行 (内題) 題種・題名よみ：まかりでむらすけにきさらぎ くがいのはなしんのみちゆき 書誌備考：上下。大切の幕。絵馬や額うり橘や太郎兵衛・市川八百蔵、三国小女郎・岩井粂三郎、玉や新兵衛・坂東三津五郎。 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：正本板元 高砂町南新道 いがや勘右衛門 劇場：中村座 内題下：作者左交述 演奏者：太夫:常磐津 小文字太夫。太夫連名あり。三弦:岸沢 古式部。岸沢 文蔵ほか。笛:住田 新七。小鼓:田中 佐十郎。大鼓:太… 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/89dd86e2-52fc-4b50-a2c8-03b76ce4a2c1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c432a8af-e011-476f-b890-e1c46370b98c?_format=json,戯場花女絵曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c432a8af-e011-476f-b890-e1c46370b98c,,"板元 田所丁 小川半助",,"請求番号：黒0963-B001-097-01 上演年月日：1804年03月11日 上演地域：江戸 題種・題名：蝶千鳥松太夫 (浄瑠理) 二人女房中も由兵衛 恋衣俤花王 (上る里) 題種・題名よみ：ちょうちどりまつはたゆう ふたりづまなかもよしべえ こいごろもおもかげざくら 書誌備考：01、02に異同あり。 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/c432a8af-e011-476f-b890-e1c46370b98c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5876c646-0027-408a-9528-21f0256e9d43?_format=json,四天王楓江戸粧,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5876c646-0027-408a-9528-21f0256e9d43,,"田所町 小川半助板",,"請求番号：黒0963-B001-097-03 上演年月日：1804年11月 上演地域：江戸 題種・題名：雪振袖山姥 (上る里) 題種・題名よみ：むつのはなふりそでやまんば 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/5876c646-0027-408a-9528-21f0256e9d43_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/120bb524-2465-48a1-bf83-216b0cb079ee?_format=json,天竺徳兵衛韓噺,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/120bb524-2465-48a1-bf83-216b0cb079ee,,"田所町 小川半助板",,"請求番号：黒0963-B001-097-04 上演年月日：1804年08月 上演地域：江戸 題種・題名：色取名画家土産 七種秋錦絵 題種・題名よみ：いろどりめいがのいえづと ななくさあきのにしきえ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/120bb524-2465-48a1-bf83-216b0cb079ee_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47aecf00-2cd7-4f7c-986b-b0cc6ee0395c?_format=json,徒髪恋曲者,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/47aecf00-2cd7-4f7c-986b-b0cc6ee0395c,,"江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-017-1 上演年月日：1796年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題下)。板外「くせ者上 壱(〜六了)」「くせ者下 一(〜六了)」。上下巻ともに奥書あり 刊写：刊 親書誌：[徒髪恋曲者] 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前大掾藤原秀廣直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：桐座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/47aecf00-2cd7-4f7c-986b-b0cc6ee0395c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94df3152-5721-4527-98a1-f490afad12f1?_format=json,全盛操花車,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/94df3152-5721-4527-98a1-f490afad12f1,,,,"請求番号：黒4133-0051-019-5 上演年月日：1804年09月09日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本 豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/94df3152-5721-4527-98a1-f490afad12f1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a0796776-104f-465e-9eb4-4be40c282259?_format=json,徒髪恋曲者,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a0796776-104f-465e-9eb4-4be40c282259,,"江戸桜田本郷六丁目代地 正本所 紙屋五郎兵衛(上下奥付)",,"請求番号：黒4133-0051-022 上演年月日：1796年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：上下。外題打付、上巻「徒髪恋曲者 上」、下巻「徒髪恋曲者 下」。印… 刊写：刊 大分類：音曲 中分類：富本 刊記：三代目富本豊前太夫直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：桐座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/a0796776-104f-465e-9eb4-4be40c282259_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69c9b3f3-2bc8-4d2f-9a5e-bc0f4083d066?_format=json,全盛操花車,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/69c9b3f3-2bc8-4d2f-9a5e-bc0f4083d066,,,,"請求番号：黒4133-0051-028 上演年月日：1804年09月09日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題下)。板外「花車 壱(二・三・四・五了)」。奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/69c9b3f3-2bc8-4d2f-9a5e-bc0f4083d066_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ceeb2904-bf0b-4908-935a-97f3c4d3293e?_format=json,其妹背花朧,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ceeb2904-bf0b-4908-935a-97f3c4d3293e,"作者:福森 久助:述",,,"請求番号：黒4133-0051-016-08 上演年月日：1804年02月 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：板外「花朧 壱(〜六了)」。奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝/作者:福森 久助:述 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/ceeb2904-bf0b-4908-935a-97f3c4d3293e_5.jpg