﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b50cd0f-e6a4-4536-b58c-c1d8814f5c10?_format=json,勝武革奴道成礎,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1b50cd0f-e6a4-4536-b58c-c1d8814f5c10,,"浪花 丹青堂板",,"請求番号：黒0963-0024-002 上演年月日：1793年01月15日 上演地域：大坂 書誌備考：内題「勝武革道成礎奴」 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：角 統一劇場：角 興行人：座本:浅尾 奥治郎。",/portal/sites/default/files/images/assets/kuroki/1b50cd0f-e6a4-4536-b58c-c1d8814f5c10_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d9792df-97f8-4d92-b4a7-84d6f1c6db54?_format=json,艶王代一覧,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5d9792df-97f8-4d92-b4a7-84d6f1c6db54,,"浪花 丹青堂板",,"請求番号：黒0963-0024-005 上演年月日：1793年03月 上演地域：大坂 題種・題名：今様酒宴〓 (けい事) 題種・題名よみ：いまようしゅえんぐるま 書誌備考：内題「艶王代一覧」 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：角 統一劇場：角 興行人：座本:浅尾 奥次郎。",/portal/sites/default/files/images/assets/kuroki/5d9792df-97f8-4d92-b4a7-84d6f1c6db54_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9434f901-3268-43a8-8df0-1cad5e0d3dd3?_format=json,名酒盛色の中汲,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9434f901-3268-43a8-8df0-1cad5e0d3dd3,,,,"請求番号：黒4133-0051-033-1 上演年月日：1793年02月05日 上演地域：江戸 書誌備考：「一ばん 名酒盛色の中汲/二〃 ゑん切の段/三ばん 梅の由兵衛上… 刊写：刊 親書誌：[けゐこぼん] 大分類：音曲 中分類：富本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/9434f901-3268-43a8-8df0-1cad5e0d3dd3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f568565-9dd9-481a-9de5-eca95ee06b0a?_format=json,新曲神楽獅子,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8f568565-9dd9-481a-9de5-eca95ee06b0a,,"江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-035 上演年月日：1793年02月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：青色表紙。題簽無し。板外「かぐら 壱(〜七了)」。「松川書」(末) 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前太夫直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/8f568565-9dd9-481a-9de5-eca95ee06b0a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f340c72-83f1-4bef-857b-87d88f565d4c?_format=json,新曲神楽獅子,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7f340c72-83f1-4bef-857b-87d88f565d4c,,"江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-036 上演年月日：1793年02月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：共表紙。題簽無し。打付書「新曲神楽獅子」。印記1顆(表紙)。板外「かぐら 壱(〜七了)」。「松川書」(末) 刊写：刊 親書誌：外題:新曲神楽獅子。 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前大掾藤原秀廣直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/7f340c72-83f1-4bef-857b-87d88f565d4c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/324e8bc6-d599-4c09-a487-d58fadb3f41d?_format=json,名酒盛色の中汲,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/324e8bc6-d599-4c09-a487-d58fadb3f41d,"作者:瀬川 如皐:述",,,"請求番号：黒4133-0051-038-01 上演年月日：1793年02月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題上)。板外「名さけ 壱(〜六了)」。奥書無 刊写：刊 親書誌：[富本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前大夫:直伝/作者:瀬川 如皐:述 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/324e8bc6-d599-4c09-a487-d58fadb3f41d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2808ab84-fcf7-4577-9f03-8f1180cf296d?_format=json,新曲神楽獅子,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2808ab84-fcf7-4577-9f03-8f1180cf296d,,"江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-017-2 上演年月日：1793年02月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：板外「かぐら 壱(〜七了)」。「松川書」(末)。奥書あり 刊写：刊 親書誌：[徒髪恋曲者] 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前太夫直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/2808ab84-fcf7-4577-9f03-8f1180cf296d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3f7b66a-4a01-4693-9028-d3627dbaa446?_format=json,名酒盛色の中汲,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b3f7b66a-4a01-4693-9028-d3627dbaa446,"作者:瀬川 如皐:述",,,"請求番号：黒4133-0051-025 上演年月日：1793年02月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題下)。板外「名さけ 壱(二・三・四・五・六了)」。「巴水写」(末)。奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前大夫:直伝/作者:瀬川 如皐:述 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/b3f7b66a-4a01-4693-9028-d3627dbaa446_5.jpg