﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/276e0fb7-602c-3987-6193-a07d5c472858?_format=json,"Vergleichende Selbstmordstatisktik Europas, nebst einem Abriss der Statistik der Trauungen",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5513832310.pdf,"Wagner Adolph 1835-1917",,,"出版事項：Boyes & Geisler 内容：Druckfehler und Berichtigungen on p. [296] 内容2：Die Gesetzmässigkeit in den scheinbar willkührlichen menschl… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:161-13:2 資料ID：5513832310 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00081",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1fda0499-a460-80ac-1ce3-dd411ac67786?_format=json,"Statistisch-anthropologische Untersuchung der Gesetzmässigkeit in den scheinbar willkührlichen menschlichen Handlungen",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5513832369.pdf,"Wagner Adolph 1835-1917",,,"出版事項：Boyes & Geisler 内容：Druckfehler und Berichtigungen on p. [x] 内容2：Die Gesetzmässigkeit in den scheinbar willkührlichen menschl… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:161-13:1 資料ID：5513832369 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00082",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c404ea4-456c-39a0-9172-b7276ce798b6?_format=json,"Grundriss des Systems der Chemie, oder, Klassische Aufstellung der einfachen und gemischten Körper : vorzüglich nach Lavoisier und Berzelius, so wie nach eigenen Erfahrungen",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509255062.pdf,"Lampadius W. A.",,,"出版事項：Bey Craz und Gerlach 内容：Pages 241-260 omitted in numbering / Includes bibliographical… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:787 資料ID：5509255062 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00072",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/733501c1-a099-84ee-5c92-bf28d92405ec?_format=json,"Des Waldbau's Zustände und Zwecke : eine national-, staats- und privat-wirthschaftliche Kritik und Einleitung zur Begründung einer zeitgemäsen Reform der Forstwirthschaft ; nebst einem metrologischen Anhange für forst- und landwirthschaftliche Maskunde und Masreductionen",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509252374.pdf,"Pressler Max R.",,,"出版事項：W. Türk 内容2：Der rationelle Waldwirth und sein Waldbau des höchsten Ertra… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:642:1:ガッサツ 資料ID：5509252374 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00064",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f4539d72b6592b71995bcc5956a25a1?_format=json,"Tracts and other publications on metallic and paper currency",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00061,"OVERSTONE, SAMUEL JONES LOYD",,,"出版事項/Publication, Discribution, etc.Area: Longman, Brown コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:29 資料ID/Contents ID: 5507676137 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ceed6a52489a8d9ee3167d6e05f8dd2?_format=json,"A year's residence, in the United States of America : treating of the face of the country, the climate, the soil, the products, the mode of cultivating the land, the prices of land, of labour, of food, of raiment, of the expenses of house-keeping, and of the usual manner of living, of the manners and customs of the people, and of the institutions of the country, civil, political and religious / by William Cobbett",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00012,"COBBETT, WILLIAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for J.M. Cobbe… コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:11 資料ID/Contents ID: 5509243928 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b39834e98262295094466239b0cb6383?_format=json,"Lettres sur La théorie des loix civiles, &c. : où l'on examine entr'autres choses s'il est bien vrai que les Anglois soient libres, & que les François doivent, ou imiter leurs opérations, ou porter envie à leur gouvernement",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00169,"LINGUET, SIMON NICOLAS HENRI",,,"コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:720 資料ID/Contents ID: 5509243621 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ae02ca8b2028db6c2ac4feeb1575816?_format=json,"Der zweyte Palämon, oder von dem Aufwande : worinn verschiedrne Irrthümer des ersten Palämons berichtiget, und über die Quellen der Theurung und der Armuth einige Anmerkungen gemachet werden",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00142,,,,"出版事項/Publication, Discribution, etc.Area: Orell, Ge?ner, F?e?li… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:418 資料ID/Contents ID: 5509243803 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12c197deb4ad7d9e68cf83eb240f5eab?_format=json,"Principles of social and political economy of the laws of the creation and diffusion of wealth investigated and explained",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00116,"ATKINSON, WILLIAM",,,"出版事項/Publication, Discribution, etc.Area: Longmans コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:674 資料ID/Contents ID: 5513438449 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/394e170d580450b91dc1bce15d4801a7?_format=json,"Justus Christoph Dithmars Einleitung in die oeconomische Policei- und Cameral-Wissenschaften : nebst Verzeichniß eines zu solchen Wissenschaften dienlichen Bücher-Vorraths und ausführlichen Register",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00070,"DITHMAR, JUSTUS CHRISTOPH",,,"出版事項/Publication, Discribution, etc.Area: J.J. Friedel コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:308 資料ID/Contents ID: 5509242961 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5b7ada88b7336ae83e2c07e25a7dd18?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00025,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for J. Richard… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: 1:207/13:1 資料ID/Contents ID: 5513438316 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4351cbc1337b09526e344ef8d036c57c?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00026,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for J. Richard… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: 1:207/13:2 資料ID/Contents ID: 5513438324 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9af3813882fe42f8e016ecbdff4efb8?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00027,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for J. Richard… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 3 請求記号/Call No.: 1:207/13:3 資料ID/Contents ID: 5513438332 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/685d44d4ed608777a5927905c090e0d0?_format=json,"Theorie der moralischen Empfindungen : nach der dritten englischen Ausgabe übersezt",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00203,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Meyer コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:124 資料ID/Contents ID: 5513437656 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4991706eb923fc2f73017b9e2d673cec?_format=json,"British zoology",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00168,"PENNANT, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for Benjamin W… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:100:1 資料ID/Contents ID: 5513437193 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ad29bb6c680596946cd9f62dc246125?_format=json,"British zoology",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00169,"PENNANT, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for Benjamin W… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: アダムスミス:100:2 資料ID/Contents ID: 5513437201 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ce99d3747f2627efd256e1d6c6dca59?_format=json,"British zoology",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00170,"PENNANT, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for Benjamin W… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 3 請求記号/Call No.: アダムスミス:100:3 資料ID/Contents ID: 5513437219 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f23955465c0730d906322b8cf485f7f0?_format=json,"Caroli a Linné ... Systema naturæ, per regna tria naturae : secundum classes, ordines, genera, species cum characteribus, differentiis, synonymis, locis",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00120,"LINNE, CARL VON",,,"出版事項/Publication, Discribution, etc.Area: Typis Ioannis Thomae n… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 3 請求記号/Call No.: アダムスミス:83:4 資料ID/Contents ID: 5513436617 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/49298e8b8e926759dc68aca3bcfbae2a?_format=json,"Essays and treatises on several subjects",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00088,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:60:1 資料ID/Contents ID: 5513435965 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d67f92f3e32269a4fa7e8c57da6069d2?_format=json,"Essays and treatises on several subjects",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00089,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 3 請求記号/Call No.: アダムスミス:60:3 資料ID/Contents ID: 5513435981 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",