﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d96c47f2593c7377412b03852a4118ec?_format=json,(袋),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00358,,,,"内容/Details of Contents: 御祭礼衣装之儀ニ付請印帳入　縫箔屋名前帳入　2点 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:9:16 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6cf4ad06d998c5378ea3e9741ff760cd?_format=json,為取替申一札之事,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00359,,,,"内容/Details of Contents: 大丸屋正右衛門、通町組・内店組小間物問屋仲間加入 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:10:1 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe471e133037f8bb3ef9b9c3e6ad1d08?_format=json,入置申一札之事,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00360,,,,"内容/Details of Contents: 河内屋治兵衛→小間物問屋仲間　涙金請取礼札 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:10:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed443f6cffa7652061cbfa92358e3e54?_format=json,一札之事,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00361,,,,"内容/Details of Contents: 家主久兵衛→小間物問屋仲間　譲株金高行違につき詫書 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:10:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7e2a23e751cef0bcdc4e5a6c998f771?_format=json,大丸屋庄右衛門殿仲間加入之節　挨拶金割渡扣,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00362,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:10:4 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2967b0289e750d74aba97d31e750cfa1?_format=json,廻文,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00363,,,,"内容/Details of Contents: 大丸屋正右衛門仲間加入披露　丸合組仲間行事 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:10:5 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fffa9f8a1963c1472b7fe3c7846b9ca0?_format=json,(袋),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00364,,,,"内容/Details of Contents: 通町組・内店組小間物問屋加入之節書物入　大丸屋正右衛門殿 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:10:6 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/600a7bef5f022aa0b66d0744abe2ae08?_format=json,国方買次屋江引合候商法書取写,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00365,,,,"内容/Details of Contents: 呉服問屋 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:11 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04c0e455dcd3c2b0233263c3aa2c58c6?_format=json,呉服問屋式目写,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00366,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:12 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55581a1cd0839f06008b4d19ec4b1448?_format=json,仲間羽書挿,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00367,,,,"内容/Details of Contents: 白子組規定連印帳　白子二番組名前帳　問屋仮組出入済口証文　魚鳥市場例規并税則　青… コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:13 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d252fcf58c042921e6c5ccc56b57d1f3?_format=json,板材木問屋・熊野問屋定式覚,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00368,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:14 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/21e9589a686abdc1615424ae22488ebd?_format=json,熊野問屋品書,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00369,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:15 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e3d6d2067cc438e898e9abdbf9080eb?_format=json,太政官第百五十五号御布告,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00370,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:16 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3bacf3294b3e45476a3eeb2624c1f885?_format=json,(書状),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00337,,,,"内容/Details of Contents: 京都和糸絹問屋→江戸呉服問屋仲間　口上書(京都→買次・織元)2点 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:8:4 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18abe01a2585e8c865c2d8f04489d5e6?_format=json,(書状),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00338,,,,"内容/Details of Contents: 熊谷宿買次仲間→江戸呉服問屋仲間　熊谷宿買次仲間連名書とも コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:8:5 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b95c97b62686c532f4df288701ed16f2?_format=json,(書状),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00339,,,,"内容/Details of Contents: B5.8.5に同じ コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:8:6 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f48eeee4f3cf6b90cc7da64256bea4c9?_format=json,(書状),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00340,,,,"内容/Details of Contents: 秩父大宮町買次仲間→江戸呉服問屋仲間　秩父大宮町買次名前記載 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:8:7 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8061af9ad6e1d67e6d818e05c8cd2b1e?_format=json,(書状),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00341,,,,"内容/Details of Contents: 高崎買次仲間→江戸呉服問屋仲間　坪方長尺反対　高崎買次名前記載 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:8:8 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",