﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccb6f4af-35a8-4942-81ab-7e78341aba3c?_format=json,"情報基盤センター 学術情報電子化専門委員会",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/3075ff15cc8b2be6c7a8256d5652870c,情報基盤センター事務部、情報基盤課,,,"参照コード: S0698 年代域: 2003（平成15）年度～2015（平成27)年度 記述レベル: シリーズ 組織歴・伝記的経歴: 学術情報電子化専門委員会は1999（平成11）年度から2017（平成29）年度まで情報基盤センター運営委員… 記録史料伝来: 定例移管 資料入手先: 情報基盤課学術情報チーム 範囲_内容: 学術情報電子化専門委員会の議事次第、進行メモ、議事要旨、配布資料など。 評価_廃棄: 実施 追加受入: 予定あり 利用条件: 要審査 関連する記述単位: S0538「情報基盤センター 運営委員会」 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6ae4f51-195e-45a6-86c2-02bab19c102e?_format=json,"学術情報電子化専門委員会 平成15年度～平成27年度",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/14831387778185345099666f4806260a,情報基盤センター事務部、情報基盤課,,,"参照コード: S0698/0001 年代域: 2003（平成15）年度～2015（平成27)年度 記述レベル: アイテム 資料入手先: 情報基盤課学術情報チーム 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e1d232fe-2ee6-4a90-bab0-bb1c497c8c98?_format=json,"第35回五月祭 繁栄は約束されているか？ 科学技術者の斗いのために",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/b353fd017f5c2c859f0a5b91d0dcb2f9,東京大学理学部五月祭実行委員会、東京大学理学部自治会,,,"参照コード: F0228/S03/0001 年代域: 1961（昭和36）年5月20、21日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 同文",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9a90e83-aab4-47d0-ba18-ec5cdd5380c1?_format=json,5.31ストライキ速報・No.7号外・5.30,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/4724e0bd3106a158396e8e4d1b651408,東大C自治会常任委員会,,,"参照コード: F0228/S03/0002 年代域: 〔1961（昭和36）年5月30日〕 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f50fa4e-13f2-40c9-a3ce-8135a698846e?_format=json,"五月祭討論会 独占による科学技術支配と今後の科学運動（付録）・送り状",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/5a13b6afac6d5472bac3ee4264a8c64d,東京大学理学部自治会,,,"参照コード: F0228/S03/0003 年代域: 1961（昭和36）年6月30日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 「小西裁判など」箱から",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8604187-6f1d-4293-968f-293f1023f8dc?_format=json,第17回全学連定期大会への提案,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/f43ef0375a577992c14099271267dcba,京都府学連執行委員会、京都大学同学会、同志社大学学友会、奈良女子大学自治会、大阪市立大学経済学部自治会,,,"参照コード: F0228/S03/0004 年代域: 1961（昭和36）年7月8-10日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78211446-2425-4e47-a1c7-3583c6f669bf?_format=json,2年物理〔試験問題〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/94cf7e2a9eb40bea79fe127f90a474b1,"出題 高橋",,,"参照コード: F0228/S03/0005 年代域: 〔1961（昭和36）年〕9月18日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 劣化あり、取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e5f26ed-15a0-4886-b725-012d82c382b5?_format=json,"12th 駒場祭 program",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/3fc43772065f8f8d662c74a5efb68917,第12回駒場祭委員会,,,"参照コード: F0228/S03/0006 年代域: 1961（昭和36）年11月18、19日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b8af69b-a3e0-4cfb-870d-ff5f23d27504?_format=json,"「アルトナの檻禁された人たち」 東京大学演劇研究会秋季公演〔パンフレット〕",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/633006919b1c36b23970208a4ce40227,東京大学演劇研究会,,,"参照コード: F0228/S03/0007 年代域: 1961（昭和36）年11月18日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bcdf721e-a2de-4a0a-84a4-7f411d3f9c37?_format=json,"技術論と技術革新 〔駒場祭シンポジウム資料〕",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/c1e05fc44bb72428c35d4f810216a8af,東大自然弁証法研究会,,,"参照コード: F0228/S03/0008 年代域: 1961（昭和36）年11月19日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 同文；1点は最終頁欠、1点は最終頁綴じ外れ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ffcef5b-1b62-4e70-91d9-5cfd3a7f20db?_format=json,全日本理工系学生ゼミナール結成大会報告,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/bb7ca0b7e2afef439643f2646a2865b6,東京工業大学学友会理工系学生ゼミナール実行委員会,,,"参照コード: F0228/S03/0009 年代域: 1961（昭和36）年11月24-26日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 同文",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b646cb85-c65a-4a65-9949-a1fd512e1a93?_format=json,"〔ビラ〕 要約すると・・・",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/4c30647df7393017ed5c7ce02cf3f9be,委員長候補山崎修太、副委員長候補小沢捷宏,,,"参照コード: F0228/S03/0010 年代域: 1961（昭和36）年12月6日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 同文；劣化あり、取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e8bf9fa-2d41-415a-821b-2e79c461b1e9?_format=json,要約すると・・・〔ほか自治会委員長選挙関係ビラ綴り〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/709bb87270112032030de3d4ed3b25e8,委員長候補山崎修太、副委員長候補小沢捷宏ほか,,,"参照コード: F0228/S03/0011 年代域: 1961（昭和36）年12月6日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 「小西裁判など」箱から",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fed82361-81b7-4c72-ab79-4a4e66ac496d?_format=json,"全学連三事件に判決 安保関係の先がけ〔『毎日新聞』記事切り抜き〕",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/07ebdb15a962f065c2d3c80dddda81e0,毎日新聞社,,,"参照コード: F0228/S03/0012 年代域: 1961（昭和36）年12月22日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 「小西裁判など」箱から",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb9374c3-0242-401f-b494-23e2559e5eb0?_format=json,大学制度の改善について（勧告）,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/86f1cd0e88c4ab3abb252d2ce578dc85,"日本学術会議会長 和達清夫",,,"参照コード: F0228/S03/0215 年代域: 1961（昭和36）年6月12日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 最終頁外れ、取扱注意；「小西裁判など」箱から",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73bcb424-21ac-4752-b8f8-14973671423c?_format=json,第3学期物理問題（しずめ）,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/bd851b8696fad31569da9f9d5e3b9b85,,,,"参照コード: F0228/S03/0295 年代域: 1961（昭和36）年9月18日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 劣化あり、取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4012073e-5fb8-4350-86d7-9c6b5249a89a?_format=json,"社会主義学生同盟機関誌 『SECT NO6』",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/c31a7e119d6b6ed7776aebb49e7a040f,社会主義学生同盟,,,"参照コード: F0228/S03/0332 年代域: 1961（昭和36）年12月5日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 「小西裁判など」箱から",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d5439de-4338-4a9d-943f-2e06628fef67?_format=json,"No.1 社学同俗流唯物論（＝不可知論）批判の基本的方向",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/e5a6f73863d9d5f80ec73273727a8a97,H.K,,,"参照コード: F0228/S03/0333 年代域: 1961（昭和36）年12月20日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 「小西裁判など」箱から",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bcf00886-5879-4c7b-a318-324c5c3ca9b0?_format=json,"『東京大学新聞』 第442号",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/f622934ef92738c30989ee84527de1cf,東京大学新聞社,,,"参照コード: F0228/S04/0004 年代域: 1961（昭和36）年2月8日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c9fe75c-6e68-4d68-b94c-b52b58f7dccd?_format=json,"『東京大学新聞』 第444号",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/bcc633a80d51c2add3a64ee58529a07c,東京大学新聞社,,,"参照コード: F0228/S04/0005 年代域: 1961（昭和36）年2月22日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷",