﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/225d766b-085d-003e-93df-c829b2228818?_format=json,飛歌恵（安政6年未9月吉日）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/225d766b-085d-003e-93df-c829b2228818,,,,"請求記号：090:1:井68 注記：竹長子",/portal/sites/default/files/images/assets/kitani/225d766b-085d-003e-93df-c829b2228818_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d886ce31-2bd3-609c-6f84-4991b41420ca?_format=json,京都ゟ近江行旅日記　日賀恵（ひかえ)（安政6年）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/d886ce31-2bd3-609c-6f84-4991b41420ca,,,,請求記号：090:1:井14,/portal/sites/default/files/images/assets/kitani/d886ce31-2bd3-609c-6f84-4991b41420ca_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/acec65f6-012a-089c-4123-4d6d499587ca?_format=json,飛歌恵（安政6年）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/acec65f6-012a-089c-4123-4d6d499587ca,,,,"請求記号：090:1:井13 注記：長子",/portal/sites/default/files/images/assets/kitani/acec65f6-012a-089c-4123-4d6d499587ca_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20c6a6d7-1f01-666d-5dfc-ed7b59197188?_format=json,"はこやのひめごと 2編",図書,,鷗外文庫書入本画像データベース,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogai/document/20c6a6d7-1f01-666d-5dfc-ed7b59197188,"黒沢 翁満",[出版者不明],,"請求記号：鴎A00:4152 注記：後編の巻頭の書名: 藐姑射秘言 注記：版心の書名: はこや 注記：無辺無界",/portal/sites/default/files/images/assets/ogai/20c6a6d7-1f01-666d-5dfc-ed7b59197188.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f0d0e5c-7cbd-46a2-9af5-b96c456026f6?_format=json,漁村文話引用書目,漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/1f0d0e5c-7cbd-46a2-9af5-b96c456026f6,"海保 竹逕","海保元起 [輯]",,"請求記号：A00:6239 注記：写本 注記：奥書末に「己未之冬日 竹逕海保元起識」とあり 注記：毎半葉11行注文双行 注記：仮綴 注記：印記: 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/1f0d0e5c-7cbd-46a2-9af5-b96c456026f6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bea3a5dd-8647-4a68-2f25-b3fbc1cf38c2?_format=json,"英ゆうこゝによりまさ 初篇の上-下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/bea3a5dd-8647-4a68-2f25-b3fbc1cf38c2,"柳水亭 種清",蔦屋吉藏,,"請求記号：E24:191 注記：書名及び巻次は摺付表紙による 注記：2篇の摺付表紙の書名: 英勇こゝに頼政 注記：3編の摺付表紙の書名: 英雄玆頼政 注記：原見返しの書名: 英雄玆頼政, えいゆうこゝに頼政, えいゆうこゝに頼まさ, えいゆうこゝにより政 注記：見返しの書名: 英勇玆頼政, 英勇こゝによりまさ 注記：版心の書名: 頼政 注記：各原見返しに「紅英堂梓」(第初編の上)「紅英堂壽梓」(初篇の下,第2編の上-下,第3編の上-下)とあり 注記：各見返しに「吉はん」(初篇,2編)「紅英文庫」(3編)とあり 注記：多色刷り 注記：飛び丁あり 注記：2-3編の巻末に「安政六年己未歳陽春開板標目」(蔦屋吉藏梓)を附す 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/bea3a5dd-8647-4a68-2f25-b3fbc1cf38c2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a728323e-3f99-0899-6a7b-256191a7328e?_format=json,"英ゆうこゝによりまさ 2篇の上-下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/a728323e-3f99-0899-6a7b-256191a7328e,"柳水亭 種清",蔦屋吉藏,,"請求記号：E24:191 注記：書名及び巻次は摺付表紙による 注記：2篇の摺付表紙の書名: 英勇こゝに頼政 注記：3編の摺付表紙の書名: 英雄玆頼政 注記：原見返しの書名: 英雄玆頼政, えいゆうこゝに頼政, えいゆうこゝに頼まさ, えいゆうこゝにより政 注記：見返しの書名: 英勇玆頼政, 英勇こゝによりまさ 注記：版心の書名: 頼政 注記：各原見返しに「紅英堂梓」(第初編の上)「紅英堂壽梓」(初篇の下,第2編の上-下,第3編の上-下)とあり 注記：各見返しに「吉はん」(初篇,2編)「紅英文庫」(3編)とあり 注記：多色刷り 注記：飛び丁あり 注記：2-3編の巻末に「安政六年己未歳陽春開板標目」(蔦屋吉藏梓)を附す 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/a728323e-3f99-0899-6a7b-256191a7328e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a6d7d82-05ff-82ab-3950-32b5b5a2492d?_format=json,"英ゆうこゝによりまさ 3篇の上-下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/9a6d7d82-05ff-82ab-3950-32b5b5a2492d,"柳水亭 種清",蔦屋吉藏,,"請求記号：E24:191 注記：書名及び巻次は摺付表紙による 注記：2篇の摺付表紙の書名: 英勇こゝに頼政 注記：3編の摺付表紙の書名: 英雄玆頼政 注記：原見返しの書名: 英雄玆頼政, えいゆうこゝに頼政, えいゆうこゝに頼まさ, えいゆうこゝにより政 注記：見返しの書名: 英勇玆頼政, 英勇こゝによりまさ 注記：版心の書名: 頼政 注記：各原見返しに「紅英堂梓」(第初編の上)「紅英堂壽梓」(初篇の下,第2編の上-下,第3編の上-下)とあり 注記：各見返しに「吉はん」(初篇,2編)「紅英文庫」(3編)とあり 注記：多色刷り 注記：飛び丁あり 注記：2-3編の巻末に「安政六年己未歳陽春開板標目」(蔦屋吉藏梓)を附す 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/9a6d7d82-05ff-82ab-3950-32b5b5a2492d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ade9db6-6921-8ec5-1d00-b299d92014c6?_format=json,"外地掛御用留 安政六巳未年",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/0ade9db6-6921-8ec5-1d00-b299d92014c6,,,,"請求記号/Call No.：甲2-3307 コレクション2：外地掛御用留",/portal/sites/default/files/images/assets/law/0ade9db6-6921-8ec5-1d00-b299d92014c6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ee19f4d-8ac6-2c87-6aa0-a8ed2ce61196?_format=json,"De l'enseignement obligatoire : discussion entre G. de Molinari et Frédéric Passy",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5507675956.pdf,"Molinari G. de",,,"出版事項：Guillaumin 内容：Bibliography: p. [339]-341 コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:189 資料ID：5507675956 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00098",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d540dfa-63ba-5077-29da-efc87eb75d2c?_format=json,"Zur Kritik der Politischen Oekonomie",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5513459270.pdf,"Marx Karl 1818-1883",,,"出版事項：Franz Duncker 内容：Heft. 1, Buch 1: Vom Kapital.  viii, 170 p.  No more publishe… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：Heft 1 請求記号：エンゲル文庫:161-1 資料ID：5513459270 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00079",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/961a5e2d-40fa-1e1b-942f-9e95b2d218c7?_format=json,"Der landwirthschaftliche Maschinenbauer : illustrirte Mittheilungen über landwirthschaftliche Maschinen und Geräthe, so wie über andere Zweige der landwirthschaftlichen Technik",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509252234.pdf,"Pflug Carl",,,"出版事項：T. Grieben コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：1. Bd 請求記号：エンゲル文庫:630:1 資料ID：5509252234 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00062",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c07469ac-df6f-4919-a69a-660eb841ea21?_format=json,"藐姑射秘言 / [黒沢翁満作]",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c07469ac-df6f-4919-a69a-660eb841ea21,,,,"原題簽:「はこやのひめごと」 刊年:安政六年 分類：艶本類 請求記号：E22:776:1124 A00:霞亭:1124",/portal/sites/default/files/images/assets/katei/c07469ac-df6f-4919-a69a-660eb841ea21_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7bd68cc6-135b-49be-941a-c0c329104393?_format=json,"俳優世々の接木 / 俳優堂夢遊作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/7bd68cc6-135b-49be-941a-c0c329104393,,,,"刊記:好遊堂梓 刊年:[安政六年] 分類：雑書 請求記号：E22:776:1063 A00:霞亭:1063",/portal/sites/default/files/images/assets/katei/7bd68cc6-135b-49be-941a-c0c329104393_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb5687d0-0bf3-5474-15d8-7027ba665b7b?_format=json,"國産考 (こくさんかう)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304200,大蔵/永常,"越後屋/治兵衞〈亰都〉,丸屋/善兵衞〈亰都〉,須原屋/茂兵衞〈江戸〉,山城屋/佐兵衞〈江戸〉,岡田屋/嘉七〈江戸〉,大嶋屋/傳右衞門〈江戸〉,秋田屋/太右衞門〈大阪〉,敦賀屋/彦七〈大阪〉,河内屋/和助〈大阪〉,河内屋/茂兵衞〈大阪〉,",,"東大請求記号：XB10:167 国文研マイクロフィルム請求記号：DIGTOKY01033 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/cb5687d0-0bf3-5474-15d8-7027ba665b7b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/52b8709a-92e8-a72a-5599-d33981fb1794?_format=json,"蠶養教諭集 (さんやうけうやうしふ)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304199,,蠶養所,,"東大請求記号：XA80:36 国文研マイクロフィルム請求記号：DIGTOKY01032 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/52b8709a-92e8-a72a-5599-d33981fb1794_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3e90792-915c-5b5d-1409-a62ac5bb5614?_format=json,"農暇必讀 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304161,大蔵/永常,青雲堂/英文蔵〈東都〉,,"東大請求記号：XA10:247 国文研マイクロフィルム請求記号：DIGTOKY00994 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d3e90792-915c-5b5d-1409-a62ac5bb5614_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d9a7dcf-79f1-125f-5d8c-5cfc40384656?_format=json,"小袖曽我薊色縫 初編上、下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/0d9a7dcf-79f1-125f-5d8c-5cfc40384656,"柳水亭種清綴合, 梅蝶樓國貞圖画",蔦屋吉藏,[江戸],"請求記号：E24:205 注記：書名及び巻次は摺付表紙による2篇の摺付表紙の書名: 小そで曽我薊色縫 注記：原見返しの書名: 小袖曽我薊色縫, こそで曽我あさみのいろぬひ, こそでそがあさみの色縫, こそでそがあざみの色ぬひ, 小… 注記：見返しの書名: こそで曽我薊の色ぬひ, こそでそが薊の色ぬひ, こそで曽我薊色ぬひ, 小袖曽我薊色縫, こそでそがあざみの… 注記：版心の書名: 薊色縫 注記：各原見返しに「紅英堂梓」(2篇上,5篇上)「紅英堂はん」(2へんの下)とあり 注記：各見返しに「紅英文庫」(初,3編)「紅英堂梓」(4篇)とあり 注記：初編の巻末に「安政六年己未歳陽春開板標目」(蔦屋吉藏梓)を附す 注記：2編の巻末に「新板稗史標目」(蔦屋吉藏梓)を附す 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/0d9a7dcf-79f1-125f-5d8c-5cfc40384656_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78ded2bf-07a3-4700-4add-809e93f11ab5?_format=json,"小袖曽我薊色縫 2編上、下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/78ded2bf-07a3-4700-4add-809e93f11ab5,"柳水亭種清綴合, 梅蝶樓國貞圖画",蔦屋吉藏,[江戸],"請求記号：E24:205 注記：書名及び巻次は摺付表紙による2篇の摺付表紙の書名: 小そで曽我薊色縫 注記：原見返しの書名: 小袖曽我薊色縫, こそで曽我あさみのいろぬひ, こそでそがあさみの色縫, こそでそがあざみの色ぬひ, 小… 注記：見返しの書名: こそで曽我薊の色ぬひ, こそでそが薊の色ぬひ, こそで曽我薊色ぬひ, 小袖曽我薊色縫, こそでそがあざみの… 注記：版心の書名: 薊色縫 注記：各原見返しに「紅英堂梓」(2篇上,5篇上)「紅英堂はん」(2へんの下)とあり 注記：各見返しに「紅英文庫」(初,3編)「紅英堂梓」(4篇)とあり 注記：初編の巻末に「安政六年己未歳陽春開板標目」(蔦屋吉藏梓)を附す 注記：2編の巻末に「新板稗史標目」(蔦屋吉藏梓)を附す 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/78ded2bf-07a3-4700-4add-809e93f11ab5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5af29fa5-f619-4367-a2d3-05b3e42a293b?_format=json,覚,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/5af29fa5-f619-4367-a2d3-05b3e42a293b,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00029 帖整理番号：5 種別：奉行からの書翰 帖年月次：[1859] 文書番号：77 差出人1：箱館方",/portal/sites/default/files/images/assets/law/5af29fa5-f619-4367-a2d3-05b3e42a293b_1.jpg