﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5887c6e6201ae85cace2e627c1048d66?_format=json,童蒙酒造記,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00351,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 工業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1199:古文書 資料ID/Contents ID: 5507681988 旧登記番号/旧登記番号: 38452 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「大野氏蔵書」の印あり 備考/Coments: 巻1-巻3（巻4・5は目録のみあり）、写（「此一部努々致他見者也」）、「又1375　酒造記　ﾌﾁﾑｺﾉﾑ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b890b972b227c1dc99ae7c40a4fe218?_format=json,庄屋日記　全（庄屋家訓）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00327,赤井富之輔,,,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1244:古文書 資料ID/Contents ID: 5507680857 旧登記番号/旧登記番号: 38472 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 地名不詳",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d79c816779007c66e8f52209a5fb615?_format=json,当午より来戌迄五ヶ年掛請下作証文之事,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00341,下作人稲用村原田屋良助ほか1名,,島根県邑智郡美里町ヵ,"宛先/recipient: 川合村郷戸孝兵衛 コレクション名2/Collection2: 13_川合村郷戸孝兵衛文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:833:古文書 資料ID/Contents ID: 5507681095 旧登記番号/旧登記番号: 34684 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30c1b541e0fb818f732c16e947ced320?_format=json,"扇谷 東光山事記",図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00311,,,,"内容/Details of Contents: 「英勝院様御年譜」（天正6年-慶安元年）、「同御牌銘等御本堂等之御棟札写」（寛永… コレクション名2/Collection2: 15_寺社関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1423:古文書 資料ID/Contents ID: 5507680683 旧登記番号/旧登記番号: 39248 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「勝安芳」の朱印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18cf87063d9124cb746a3880ed69b91f?_format=json,信州筑摩郡埴原村并白姫村上和泉村五人組御改帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00232,信州筑摩郡埴原村名主治左衛門ほか7名,,長野県松本市,"宛先/recipient: 折井只右衛門 コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1293:1:古文書 資料ID/Contents ID: 5507679818 旧登記番号/旧登記番号: 39033 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/721daec12c64a2fb2b50edc4d06e05ba?_format=json,宗旨人別五人組御改帳　御知行所山入村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00209,名主直吉ほか6名,,東京都八王子市,"宛先/recipient: 地頭役人中 コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1225:古文書 資料ID/Contents ID: 5507679578 旧登記番号/旧登記番号: 38464 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 武州多摩郡山入村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7392d201210f5f548f88f6095313370f?_format=json,市中物価取調帳　　盛岡藩,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00215,,,東北地方,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1236:古文書 資料ID/Contents ID: 5507679644 旧登記番号/旧登記番号: 38430 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 「第四十一」の朱書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6e9696651e25beb6c9cfae7a270d16e?_format=json,"部原村一件 宿戸村一件 平田村一件 房州横渚村一件但又平田村一件　内済取扱記録　三番",図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00194,,,千葉県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1224:古文書 資料ID/Contents ID: 5507679412 旧登記番号/旧登記番号: 38463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 関係/Relation: 土屋家旧蔵文書中に部原村江澤家関係の史料あり（目録121･ 122頁） 備考/Coments: 上総国夷隅郡部原村江澤縫殿助の控か",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c51430bb8581b80f2182d14d4d63d746?_format=json,新開御普請ニ付伊勢宿村関ヶ島村より義兵衛新田加藤新田相手取願書写（訴状・返答書・対談議定など4件）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00130,儀兵衛新田壱人持野地伊左衛門,,千葉県市川市,"コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:2:古文書 資料ID/Contents ID: 5507678752 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6da4a96661c46de9be6db5954ae11c55?_format=json,塩浜囲堤御普請出来形帳　儀兵衛新田,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00131,荒井平兵衛当分御預り所下総国高野郡儀兵衛新田壱人持名主伊左衛門,,千葉県市川市,"宛先/recipient: 普請掛役人中 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:3:古文書 資料ID/Contents ID: 5507678760 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 普請役郡司善三郎奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b53c31301acd0677ca55fd90a4f4a9b?_format=json,日光御領川除御普請出来形帳　所野村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00102,年番名主甚右衛門ほか2名,,栃木県日光市,"宛先/recipient: 掛り役人中 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:74:古文書 資料ID/Contents ID: 5507678471 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 出来栄御見分御奉行太太内蔵頭、組頭仲沢又次郎、吟味役野沢豊次郎",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e67d58d20d4bba8376eea9e7747559cc?_format=json,何郡何村組合戸籍（前半は戸籍編製法、後半は戸籍雛形）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00080,日光県庁,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 戸口関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:52:古文書 資料ID/Contents ID: 5507678257 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f328d85377882fa44a72c65c7a4dd5ca?_format=json,寺社籍法,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00081,日光県庁,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 戸口関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:53:古文書 資料ID/Contents ID: 5507678265 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 戸籍雛形共",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa52016602ea5f8d46c6b5b944140f7f?_format=json,他所人来往奉公人雇入仕法書,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00082,日光県庁,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 戸口関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:54:古文書 資料ID/Contents ID: 5507678273 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff338bd81c757e97a9ca17523a2b77d2?_format=json,竹鼻通り川除御普請破損固所附帳　都賀郡所野村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00087,所野村名主仁右衛門,,栃木県日光市,"宛先/recipient: 奉行所 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:59:古文書 資料ID/Contents ID: 5507678323 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 下書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c034f2a12b30d907a27a1b7c42113ce?_format=json,上の前くぼ通り当座覚帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00090,,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:62:古文書 資料ID/Contents ID: 5507678356 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e7e8571aa6bfeef296781592bfdde22?_format=json,竹ノ鼻下り川欠立返畑石帳　道下組,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00057,名主治郎左衛門・北山仁右衛門,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:29:古文書 資料ID/Contents ID: 5507678026 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d71434c62ab9c77c066fd77b51d1b5d?_format=json,御年貢請取帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00071,,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 年貢関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:43:古文書 資料ID/Contents ID: 5507678166 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",