﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3ca4795-9af1-5606-9186-cb7a1add9b53?_format=json,"東西異聞 6巻附八丈雜記1巻　[6]",Book,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/d3ca4795-9af1-5606-9186-cb7a1add9b53,"一色 見龍","一色 見龍","[田所惟終] [写]","請求記号：A00:6568 注記：写本 注記：「八丈雜記」の扉の書名: 八丈雑記 注記：題初に「毎に質問なして吾教子信胤に筆とらしめて ... 一色見龍源廣信/安政二年乙卯歳九月」とあり 注記：版心に「訶記廼舎藏」とある罫紙を使用 注記：序末に「惟終摸写」とあり 注記：[跋]末に「田所常弥惟終」, 「安政二とせという年のなか月姫路の殿に仕へ奉る伴雄 森田榮次源義胤」とあり 注記：刷題簽に「前編」とあり 注記：彩色あり 注記：印記: 「叒園」(森田義胤), 「姫路文庫」, 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/d3ca4795-9af1-5606-9186-cb7a1add9b53.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf35e8f1-51f1-2c10-8487-f72b90e98a4f?_format=json,"東西異聞 6巻附八丈雜記1巻　[5]",Book,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/cf35e8f1-51f1-2c10-8487-f72b90e98a4f,"一色 見龍","一色 見龍","[田所惟終] [写]","請求記号：A00:6568 注記：写本 注記：「八丈雜記」の扉の書名: 八丈雑記 注記：題初に「毎に質問なして吾教子信胤に筆とらしめて ... 一色見龍源廣信/安政二年乙卯歳九月」とあり 注記：版心に「訶記廼舎藏」とある罫紙を使用 注記：序末に「惟終摸写」とあり 注記：[跋]末に「田所常弥惟終」, 「安政二とせという年のなか月姫路の殿に仕へ奉る伴雄 森田榮次源義胤」とあり 注記：刷題簽に「前編」とあり 注記：彩色あり 注記：印記: 「叒園」(森田義胤), 「姫路文庫」, 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/cf35e8f1-51f1-2c10-8487-f72b90e98a4f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b638ba77-80e4-4f76-2914-f83061f13eb6?_format=json,"東西異聞 6巻附八丈雜記1巻　[4]",Book,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/b638ba77-80e4-4f76-2914-f83061f13eb6,"一色 見龍","一色 見龍","[田所惟終] [写]","請求記号：A00:6568 注記：写本 注記：「八丈雜記」の扉の書名: 八丈雑記 注記：題初に「毎に質問なして吾教子信胤に筆とらしめて ... 一色見龍源廣信/安政二年乙卯歳九月」とあり 注記：版心に「訶記廼舎藏」とある罫紙を使用 注記：序末に「惟終摸写」とあり 注記：[跋]末に「田所常弥惟終」, 「安政二とせという年のなか月姫路の殿に仕へ奉る伴雄 森田榮次源義胤」とあり 注記：刷題簽に「前編」とあり 注記：彩色あり 注記：印記: 「叒園」(森田義胤), 「姫路文庫」, 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/b638ba77-80e4-4f76-2914-f83061f13eb6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bea3ab4d-6eba-79a8-8bd3-38b6a0212e8a?_format=json,"東西異聞 6巻附八丈雜記1巻　[3]",Book,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/bea3ab4d-6eba-79a8-8bd3-38b6a0212e8a,"一色 見龍","一色 見龍","[田所惟終] [写]","請求記号：A00:6568 注記：写本 注記：「八丈雜記」の扉の書名: 八丈雑記 注記：題初に「毎に質問なして吾教子信胤に筆とらしめて ... 一色見龍源廣信/安政二年乙卯歳九月」とあり 注記：版心に「訶記廼舎藏」とある罫紙を使用 注記：序末に「惟終摸写」とあり 注記：[跋]末に「田所常弥惟終」, 「安政二とせという年のなか月姫路の殿に仕へ奉る伴雄 森田榮次源義胤」とあり 注記：刷題簽に「前編」とあり 注記：彩色あり 注記：印記: 「叒園」(森田義胤), 「姫路文庫」, 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/bea3ab4d-6eba-79a8-8bd3-38b6a0212e8a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3661fb21-0aca-41c7-4621-3a0768565225?_format=json,"東西異聞 6巻附八丈雜記1巻　[2]",Book,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/3661fb21-0aca-41c7-4621-3a0768565225,"一色 見龍","一色 見龍","[田所惟終] [写]","請求記号：A00:6568 注記：写本 注記：「八丈雜記」の扉の書名: 八丈雑記 注記：題初に「毎に質問なして吾教子信胤に筆とらしめて ... 一色見龍源廣信/安政二年乙卯歳九月」とあり 注記：版心に「訶記廼舎藏」とある罫紙を使用 注記：序末に「惟終摸写」とあり 注記：[跋]末に「田所常弥惟終」, 「安政二とせという年のなか月姫路の殿に仕へ奉る伴雄 森田榮次源義胤」とあり 注記：刷題簽に「前編」とあり 注記：彩色あり 注記：印記: 「叒園」(森田義胤), 「姫路文庫」, 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/3661fb21-0aca-41c7-4621-3a0768565225.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d7020cb-63ec-3fbe-21e8-1c92e19da215?_format=json,"東西異聞 6巻附八丈雜記1巻　[1]",Book,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/5d7020cb-63ec-3fbe-21e8-1c92e19da215,"一色 見龍","一色 見龍","[田所惟終] [写]","請求記号：A00:6568 注記：写本 注記：「八丈雜記」の扉の書名: 八丈雑記 注記：題初に「毎に質問なして吾教子信胤に筆とらしめて ... 一色見龍源廣信/安政二年乙卯歳九月」とあり 注記：版心に「訶記廼舎藏」とある罫紙を使用 注記：序末に「惟終摸写」とあり 注記：[跋]末に「田所常弥惟終」, 「安政二とせという年のなか月姫路の殿に仕へ奉る伴雄 森田榮次源義胤」とあり 注記：刷題簽に「前編」とあり 注記：彩色あり 注記：印記: 「叒園」(森田義胤), 「姫路文庫」, 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/5d7020cb-63ec-3fbe-21e8-1c92e19da215.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6037e7e9-46ec-325d-749d-b70782af44ab?_format=json,漆一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/6037e7e9-46ec-325d-749d-b70782af44ab,"武田昌次撰 ; 山嵜董洤図 ; 武田昌次校訂",,,"親書誌表題：教草 親書誌の番号等：第17",/portal/sites/default/files/images/assets/agrifarm_zosho/6037e7e9-46ec-325d-749d-b70782af44ab.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8423f773-73c7-7910-70ef-0c1a1b1f6184?_format=json,蒔繪一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/8423f773-73c7-7910-70ef-0c1a1b1f6184,"加藤景孝識 ; 狩野良信画 ; 石田為武校正",,,"親書誌表題：教草 親書誌の番号等：第18",/portal/sites/default/files/images/assets/agrifarm_zosho/8423f773-73c7-7910-70ef-0c1a1b1f6184.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b4c3e30-0c8a-34ed-82a2-5cc259bc61ae?_format=json,製紙一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9b4c3e30-0c8a-34ed-82a2-5cc259bc61ae,"山本秀夫遺稿 ; 山本正夫増補 ; 服部雪斎図画 ; 田中芳男校閲",,,"親書誌表題：教草 親書誌の番号等：第23",/portal/sites/default/files/images/assets/agrifarm_zosho/9b4c3e30-0c8a-34ed-82a2-5cc259bc61ae.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e2f103e-2ba6-6697-73f1-5694feab9c99?_format=json,藍一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/7e2f103e-2ba6-6697-73f1-5694feab9c99,"安岡百樹録 ; 狩野良信図 ;  高鋭一校閲",,,"親書誌表題：教草 親書誌の番号等：第13",/portal/sites/default/files/images/assets/agrifarm_zosho/7e2f103e-2ba6-6697-73f1-5694feab9c99.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fc88465-4759-2772-a560-3af2d2cb055d?_format=json,青花紙一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9fc88465-4759-2772-a560-3af2d2cb055d,"山本章夫撰 ; 溝口月耕画",,,"親書誌表題：教草 親書誌の番号等：第14",/portal/sites/default/files/images/assets/agrifarm_zosho/9fc88465-4759-2772-a560-3af2d2cb055d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4692ecc3-67a9-1b21-72e2-27adf7493d5e?_format=json,烟草一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/4692ecc3-67a9-1b21-72e2-27adf7493d5e,"南部陳編撰 ; 狩野良信図画",,,"親書誌表題：教草 親書誌の番号等：第16",/portal/sites/default/files/images/assets/agrifarm_zosho/4692ecc3-67a9-1b21-72e2-27adf7493d5e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9bf2420e-4b29-4c1e-514c-05aaa9029149?_format=json,苧麻一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9bf2420e-4b29-4c1e-514c-05aaa9029149,"武田昌次述 ; 山﨑董洤画",,,"親書誌表題：教草 親書誌の番号等：第8",/portal/sites/default/files/images/assets/agrifarm_zosho/9bf2420e-4b29-4c1e-514c-05aaa9029149.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14d39f42-0bcb-41c8-a792-9707dfa39a66?_format=json,纎緯草木一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/14d39f42-0bcb-41c8-a792-9707dfa39a66,"武田昌次撰  ; 山﨑董洤画 ; 武田昌次増訂",,,"親書誌表題：教草 親書誌の番号等：第10",/portal/sites/default/files/images/assets/agrifarm_zosho/14d39f42-0bcb-41c8-a792-9707dfa39a66.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a7634d9-942f-9998-0314-4822947145b5?_format=json,葛粉一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/7a7634d9-942f-9998-0314-4822947145b5,"丹波修治識 ; 中島仰山画",,,"親書誌表題：教草 親書誌の番号等：第12",/portal/sites/default/files/images/assets/agrifarm_zosho/7a7634d9-942f-9998-0314-4822947145b5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75fdfc46-592a-3735-8b60-0124d9336d6b?_format=json,樟蟲一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/75fdfc46-592a-3735-8b60-0124d9336d6b,"信夫粲編選 ; 菅蒼圃図画",,,"親書誌表題：教草 親書誌の番号等：第5",/portal/sites/default/files/images/assets/agrifarm_zosho/75fdfc46-592a-3735-8b60-0124d9336d6b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/758d0608-2902-6709-6a01-3f4cf8016f07?_format=json,野蠺一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/758d0608-2902-6709-6a01-3f4cf8016f07,"信夫粲述 ; 菅蒼圃画",,,"親書誌表題：教草 親書誌の番号等：第6",/portal/sites/default/files/images/assets/agrifarm_zosho/758d0608-2902-6709-6a01-3f4cf8016f07.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9a6c372-6b8a-2a2b-8ebd-a83005df5dfc?_format=json,新吉原細見,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/c9a6c372-6b8a-2a2b-8ebd-a83005df5dfc,不明,玉屋山三郎,,"請求記号：G26:764 注記：書名は表紙(墨書)による 版心の書名: さいけん 注記：製本の背の書名: 吉原細見記  注記：書き入れあり",/portal/sites/default/files/images/assets/koten/c9a6c372-6b8a-2a2b-8ebd-a83005df5dfc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5d52fb4-30a2-64c6-87b5-c35efd3404bd?_format=json,"郵便報知新聞 明治9年10月29日 号外",Newspaper,,"Gogai - Meiji Shinbun Zasshi Bunko","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/d5d52fb4-30a2-64c6-87b5-c35efd3404bd,,報知社,東京,"請求記号：06-54 面：1-2 シリーズ名：神風連、秋月、萩の乱",/portal/sites/default/files/images/assets/gogai/d5d52fb4-30a2-64c6-87b5-c35efd3404bd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f004c1d1-69d7-2bbc-7495-b93baa308ac0?_format=json,"朝野新聞 明治9年10月30日 号外",Newspaper,,"Gogai - Meiji Shinbun Zasshi Bunko","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/f004c1d1-69d7-2bbc-7495-b93baa308ac0,,朝野新聞社,東京,"請求記号：06-30 面：1 シリーズ名：秋月の乱",/portal/sites/default/files/images/assets/gogai/f004c1d1-69d7-2bbc-7495-b93baa308ac0_0.jpg