﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ca20567a02dbb27effbb6f8648c849d?_format=json,損地量法,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03696,,,,"内容/Details of Contents: 文久3年の藤原長一草稿に慶応3年岡本長之加筆 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc56d9e5d134161a59d1ffccab598233?_format=json,万炭殻之通,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03600,,,,"内容/Details of Contents: 三川新兵衛 「金五両 村新助」「金壱両 からすみ」など 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:70 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55eff856d68e13e30f2dcc129945011b?_format=json,離別一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03601,茂助,,,"宛先/recipient: つき 茂兵衛 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:71 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/940dbd331a34cbf53c7631b90ac0d2ab?_format=json,離縁状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03602,惣助,,,"宛先/recipient: おなか 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:72 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3e5df43d8723f58963f4270d12b97ea?_format=json,預り申金子手形之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03346,預り人所左衛門,,山梨県大月市,"宛先/recipient: 久保権左衛門 内容/Details of Contents: 金五両 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:35 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f32d99bf103fe240c0a620343bd62b3d?_format=json,預り申手形之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03347,預主孫左衛門,,山梨県大月市,"宛先/recipient: 村所左衛門 内容/Details of Contents: 金五両 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:36 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d49c34b139ea4c9c188a51135932f8e3?_format=json,"鹿島無宿浦次郎事清作盗いたし候始末相糺候趣申上候書付 関東御取締出役",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03202,関東取締出役百瀬章蔵　太田源太郎,,茨城県鹿島市,"分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:19 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (表紙上書)「卯九月十四日入牢」「兼松」 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/041d638df4c3c07718e53e27676c2756?_format=json,差入申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03048,三条村当人五郎左衛門,,千葉県夷隅郡大多喜町,"宛先/recipient: 小苗村又右衛門 内容/Details of Contents: 小湊村伝吉殿よりの借用金子済方ニ付 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:39 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 夷隅郡三条村 同郡小苗村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c8b0d9030550fef8ab81aff6b6d7aa5?_format=json,小作請負証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03071,横根村小作請負人与左衛門,,千葉県海上郡飯岡町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 字山下 字妙見下 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:18 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1fe6b121ccdbae4592ab8e0cb6ec27cb?_format=json,書付,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02897,横尾村名主巳右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 安右衛門 内容/Details of Contents: 去十二月中役宅ニ而猥ニ御廻状取出拝見致再途中ニ而披見致候一件 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:27 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4eb08c3732d293d5360e6368e71211c3?_format=json,(入置申一札之事),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02898,当人　隣家　組合,,千葉県鴨川市・安房郡,"宛先/recipient: 太田学村名主与五左衛門 横尾村名主五左衛門 郷宿庄五郎 両組役人 内容/Details of Contents: 去ル十二月中館山御役所より之御廻状私シ手込ニ拝見仕所々江申触シ候ニ付 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:28 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 後欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d86d38193cf1e2dfda1478d30bf9f7bc?_format=json,貯穀御□□□,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02562,宇津谷村三組名主源太郎ほか,,山梨県北巨摩郡双葉町宇津谷,"分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:36 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 半分欠損 冒頭の20コマは1ｷ37の文書整理用封筒",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d61e06adf78f995626ffa5fe39250dff?_format=json,"村銘細書上帳 相模国鎌倉郡谷合四ヶ村 浄明寺村年寄文蔵処有 勤役中控之",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02352,鎌倉郡谷合四ヶ村年番百姓代勘左衛門　年寄平左衛門　名主延之輔,,神奈川県鎌倉市大船,"宛先/recipient: 江川太郎左衛門役所 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:173 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 「上 明治二巳年六月 谷合四ヶ村之内壱村限り寺社書上候控 相模国鎌倉郡 浄明寺村年寄文蔵 勤役中控之」(…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a331adee98e992874bb456c3f77686f?_format=json,相州鎌倉郡大船村巳御年貢割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02247,長山百助内保田友右衛門　高木官太夫,,神奈川県鎌倉市大船,"宛先/recipient: 大船村名主 年寄 惣百姓 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:69 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/745739ce8e8441c708597308b46c081d?_format=json,去寅定渡船造立入用帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02075,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:424 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 岩本村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a23215af72d64c13dd33a0d4801640c5?_format=json,当番小附手伝帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01957,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:335 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 岩本村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ac068297293590b09b5af1a73b05e6f?_format=json,富士川手伝人足控帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01958,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:336 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下組",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d51d22fbd291483f42380b37cad49c5f?_format=json,"虫送附込帳 岩本村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01878,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f664f9f77ec9c10e69c9ab8366dfd84?_format=json,"雨乞入用帳 岩本村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01879,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:268 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a442606fd5bcb327e5854c69f3787b8?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01770,郡中惣代,,静岡県富士市岩本,"宛先/recipient: 岩本村外五ヶ村役人中 内容/Details of Contents: 兵賦臨時入用割賦 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-194 [慶応2年-明治元年兵賦関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:194:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「兵賦臨時入用割賦 郡中惣代 岩本村外五ヶ村」",