﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6b7b0ff-79dc-493a-9799-3fffdcf0aeec?_format=json,[遊女手鑑],図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a6b7b0ff-79dc-493a-9799-3fffdcf0aeec,,,,"遊女の筆蹟を集めたもの 成立時:寛政八年 原本は写本 分類：遊里関係書 請求記号：E22:776:1127 A00:霞亭:1127",/portal/sites/default/files/images/assets/katei/a6b7b0ff-79dc-493a-9799-3fffdcf0aeec_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8ad86e3-1746-49d8-9b3a-ca35f72d8511?_format=json,今昔操年代記,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c8ad86e3-1746-49d8-9b3a-ca35f72d8511,,,,"西沢一風作「今昔操年代記」(905)の改竄本 内題: 「淨瑠璃來曆」 刊記: 丙寛政八年, 伊勢・本清板 刊年: 寛政八年 分類：義太夫節 請求記号：E22:776:920 A00:霞亭:920",/portal/sites/default/files/images/assets/katei/c8ad86e3-1746-49d8-9b3a-ca35f72d8511_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eff2062e-2ab6-4e05-94e1-452f3b537a2c?_format=json,"替銭通用寿護録 / 十返舎一九作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/eff2062e-2ab6-4e05-94e1-452f3b537a2c,,,,"原題簽: 「替錢通用壽護錄」 刊年: 寛政八年 分類：黄表紙 請求記号：E22:776:677 A00:霞亭:677",/portal/sites/default/files/images/assets/katei/eff2062e-2ab6-4e05-94e1-452f3b537a2c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/535a162e-8030-4d17-9b84-fc8a2672135d?_format=json,"千里一刎勇天辺 / 十返舎一九作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/535a162e-8030-4d17-9b84-fc8a2672135d,,,,"刊年: 寛政八年 分類：黄表紙 請求記号：E22:776:678 A00:霞亭:678",/portal/sites/default/files/images/assets/katei/535a162e-8030-4d17-9b84-fc8a2672135d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3105bc56-d7cf-4405-ab26-3fc01d4208c0?_format=json,"万物小遣帳 / 十返舎一九作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3105bc56-d7cf-4405-ab26-3fc01d4208c0,,,,"刊年: 寛政八年 分類：黄表紙 請求記号：E22:776:679 A00:霞亭:679",/portal/sites/default/files/images/assets/katei/3105bc56-d7cf-4405-ab26-3fc01d4208c0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ad1e3be-d4c4-4aa1-ab72-6fbcfbb4d9ee?_format=json,"仮根草 / 紅月楼 (柿降の柳庵)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/7ad1e3be-d4c4-4aa1-ab72-6fbcfbb4d9ee,,,,"内題: 「奇談假根草」 刊年: 寛政八年 分類：洒落本 請求記号：E22:776:387 A00:霞亭:387",/portal/sites/default/files/images/assets/katei/7ad1e3be-d4c4-4aa1-ab72-6fbcfbb4d9ee_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b227d36-9e56-4e85-6321-889676e15fdd?_format=json,俳諧春の水,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/2b227d36-9e56-4e85-6321-889676e15fdd,"千魚編, 白雲序, 百里跋",,,"分類: 俳諧 原本請求記号: A00:洒竹:2767 マイクロフィルム番号: 4-5-12 注記: 琴風追善集",/portal/sites/default/files/c63f7690300a49f4bfa1c31483ccbef755e818ca.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cde06131-a4a3-60e7-9a75-d711a2dd312e?_format=json,紀行第三天のはし立,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/cde06131-a4a3-60e7-9a75-d711a2dd312e,栗庵宇橋著,,,"分類: 俳諧 原本請求記号: E32:335 マイクロフィルム番号: 9-12-2",/portal/sites/default/files/2f3447db7464953cb7d86ea4ab8a279f43411ce5.jpg