﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/09f80f5e-2079-6fde-323f-3c1a1a882ed6?_format=json,群方雜録,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347076,,,,"東大請求記号:　V11:1085 国文研マイクロフィルム請求記号:　DIGTOKY01747 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/09f80f5e-2079-6fde-323f-3c1a1a882ed6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2475646-7e0f-79bb-987e-c771627416ae?_format=json,丸散丹薬集,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347073,,,,"東大請求記号:　V11:1082 国文研マイクロフィルム請求記号:　DIGTOKY01744 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d2475646-7e0f-79bb-987e-c771627416ae.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/deb9d5d7-8133-8c87-52f6-c005432a6769?_format=json,訓蒙藥對摘要,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347074,,,,"東大請求記号:　V11:1083 国文研マイクロフィルム請求記号:　DIGTOKY01745 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/deb9d5d7-8133-8c87-52f6-c005432a6769.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02a2222e-54fa-1115-36cf-ef81fa8b2d9c?_format=json,春林軒丸散録,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347071,震,,,"東大請求記号:　V11:1080 国文研マイクロフィルム請求記号:　DIGTOKY01742 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/02a2222e-54fa-1115-36cf-ef81fa8b2d9c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8295bde7-2713-18d0-06f6-899187a02e71?_format=json,丸散便覧,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347072,"華岡 青洲",,,"東大請求記号:　V11:1081 国文研マイクロフィルム請求記号:　DIGTOKY01743 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8295bde7-2713-18d0-06f6-899187a02e71.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98acf52b-37d7-20a9-5867-548aaa9a998f?_format=json,古方兼用丸散方,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347069,"吉益 東洞",,,"東大請求記号:　V11:1078 国文研マイクロフィルム請求記号:　DIGTOKY01740 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/98acf52b-37d7-20a9-5867-548aaa9a998f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb673aa3-067a-2cc5-1a78-ac5a750b80d0?_format=json,古方兼用丸散方,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347070,"吉益 東洞",,,"東大請求記号:　V11:1079 国文研マイクロフィルム請求記号:　DIGTOKY01741 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fb673aa3-067a-2cc5-1a78-ac5a750b80d0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6dc2847a-8119-03db-6fde-e99083ba3fb9?_format=json,吉益養春丸散方,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347067,,,,"東大請求記号:　V11:1076 国文研マイクロフィルム請求記号:　DIGTOKY01738000E 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/6dc2847a-8119-03db-6fde-e99083ba3fb9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f137427-a183-7543-15df-b753c9545127?_format=json,丸散方,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347068,,,,"東大請求記号:　V11:1077 国文研マイクロフィルム請求記号:　DIGTOKY01739 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/5f137427-a183-7543-15df-b753c9545127.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e3408cb-a51c-49f2-4564-09ca01d567c7?_format=json,東洞翁成章堂諸家方,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347065,"県 道仙",,,"東大請求記号:　V11:1074 国文研マイクロフィルム請求記号:　DIGTOKY01736 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/7e3408cb-a51c-49f2-4564-09ca01d567c7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19d40f30-2b80-3fc9-72cc-76da6b959338?_format=json,丸散手引草抄,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347066,,,,"東大請求記号:　V11:1075 国文研マイクロフィルム請求記号:　DIGTOKY01737 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/19d40f30-2b80-3fc9-72cc-76da6b959338.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80d7220a-7080-4da0-3b7f-9abe3b65145f?_format=json,丸散膏方,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347063,"華岡 青洲",,,"東大請求記号:　V11:1072 国文研マイクロフィルム請求記号:　DIGTOKY01734000C 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/80d7220a-7080-4da0-3b7f-9abe3b65145f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6734a853-0531-5314-0ab1-6133828228ef?_format=json,方機,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347064,"吉益 東洞",,,"東大請求記号:　V11:1073 国文研マイクロフィルム請求記号:　DIGTOKY01735 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/6734a853-0531-5314-0ab1-6133828228ef.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/848a5999-8b92-89a4-7e08-03eef728486d?_format=json,觀症辨,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347061,"吉益 南涯",,,"東大請求記号:　V11:1070 国文研マイクロフィルム請求記号:　DIGTOKY01732 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/848a5999-8b92-89a4-7e08-03eef728486d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8f7fb5e-3c39-9daa-0e6c-3a525ceb0f3e?_format=json,換杏新話,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347062,通雄,,,"東大請求記号:　V11:1071 国文研マイクロフィルム請求記号:　DIGTOKY01733 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/e8f7fb5e-3c39-9daa-0e6c-3a525ceb0f3e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e08f0b4a-4aee-136d-8d9d-e4fb2e239f2c?_format=json,"觀聚方要補 10巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347059,"多紀 元簡",,,"東大請求記号:　V11:1068 国文研マイクロフィルム請求記号:　DIGTOKY01730 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/e08f0b4a-4aee-136d-8d9d-e4fb2e239f2c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab09c56c-1459-70d8-45a5-1df0916632b6?_format=json,觀註辨疑,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347060,"吉益 南涯",,,"東大請求記号:　V11:1069 国文研マイクロフィルム請求記号:　DIGTOKY01731 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ab09c56c-1459-70d8-45a5-1df0916632b6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b269d05a-8948-6a12-538b-2e2853fb5185?_format=json,觀冝堂二十四方,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347057,和気,,,"東大請求記号:　V11:1066 国文研マイクロフィルム請求記号:　DIGTOKY01728 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/b269d05a-8948-6a12-538b-2e2853fb5185.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f740fa4-0997-35b2-29a7-3da3e5483ae1?_format=json,"觀聚方要補 10巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347058,"多紀 元簡",,,"東大請求記号:　V11:1067 国文研マイクロフィルム請求記号:　DIGTOKY01729 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/6f740fa4-0997-35b2-29a7-3da3e5483ae1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99fcf6bc-9870-9b57-1c9f-8ea9c6ee1b58?_format=json,"活人撰択集 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347055,,,,"東大請求記号:　V11:1064 国文研マイクロフィルム請求記号:　DIGTOKY01726 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/99fcf6bc-9870-9b57-1c9f-8ea9c6ee1b58.jpg