﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/187cc82d-11e6-9912-9dd4-b4cca9b10970?_format=json,東京帝國大學本部構内及農學部建物鳥瞰圖,地図,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/187cc82d-11e6-9912-9dd4-b4cca9b10970,[東京帝國大學],,,"請求記号：和:27
 枠外に""東京印刷株式會社印売""とあり",/portal/sites/default/files/images/assets/agriculture/187cc82d-11e6-9912-9dd4-b4cca9b10970_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/053661f8cd0ffa9e7df69ddec9f3f74a?_format=json,鋼材打上會ニ於ケル總務部長口述覺,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01264,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:28 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0003eb8a67312a3f2a8042b6e657ce4c?_format=json,昭和十五年度下半期（十月乃至三月）普通鋼壓延鋼材及販賣向壓延用鋼塊半製品生産割當額通知の件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01265,"「日本鐵鋼聯合會 會長　中松眞卿」",,,"宛先/recipient: 日本製鐵株式會社 コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:29 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/67cbf80768d3ce776ec931d2e753ae54?_format=json,十/三生産割當ニ関スル希望,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01266,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:30 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aeb7343825799d94982e3b0413ccaf4b?_format=json,海軍用鋼材工場別品種別總活表,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01269,八幡海軍監督官事務所,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:33 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db8e675e6b0d5dfdb7d256fa853cc6ae?_format=json,昭和十六年度日鉄発注普通鋼材集計表,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01271,作業部,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:35 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ceb2196aaab77bb955c37d752b955a7?_format=json,陸軍註文鋼材打合會,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01274,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:38 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d982ab8d45aafe18b5e7dd921723a5ac?_format=json,教科書編纂委員會議事概要送付ノ件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01279,"教科書編纂委員長 佐藤正義",,,"宛先/recipient: 野本徳一 コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:43 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77329ba4e0719da1e171c8b5f8f4990b?_format=json,業務統計の編成について,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01280,調査課,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:44 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/512797d0214c04f8677101a2e4603e34?_format=json,統計資料,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01251,中島書記,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:15 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf2d8f6379e04a0b9f51c832fc75c45e?_format=json,錫不足及輸出市場異変ニ處スル「ブリキ」生産対策並戸畑「ストリップミル」保税「チンバーインコイル」處理ニ関スル件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01252,野本作業課長,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:16 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3dffd9fb2cd63c1ccff503e84681c74?_format=json,十六年四月-六月普通圧延鋼材生産割当ニ関スル件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01254,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:18 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26055faeb5459952215ba3ebd6630c69?_format=json,昭和十五年十月乃至同十六年三月鋼塊及半製品生産割当高（希望割当）,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01255,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:19 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19bd9f24c6afd472708af6223e5f06de?_format=json,昭和十五年十月乃至十六年三月鋼板及購賣向鋼塊半製品並分譲鋼塊鋼片生産割当（假割当）,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01257,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:21 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a54cabfb1c67a60fd82424489e3bca8?_format=json,自昭和十五年度至仝二十年度六ヶ年間資金所要見込,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01258,経理部,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:22 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e89f56f38d0a8effda60025827e03bc6?_format=json,漢口方面古鐵蒐集状況に就いて,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01259,漢口　新原榮藏,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:23 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb92b5c9afea6b0a4dfbac965d53d9e8?_format=json,昭和十五年十月乃至同十六年三月鋼材及販賣同鋼塊半製品生産當（仮割当）,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01261,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:25 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d69bca3bf02a82c88fe8a91eade68237?_format=json,第三次第四次擴張計画ニ対スル鋼材圧延設備ノ選定ニ就イテ,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01177,,,,"コレクション名2/Collection2: 41_広畑圧延関係・附輪西関係（圧延） 請求記号/Call No.: 野本資料:簿冊41:30 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f90411bf076db252855417b30f6fd27?_format=json,[新工場建設ノ件］,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01178,計画掛　浅村峻三,,,"宛先/recipient: 櫻井秀三 コレクション名2/Collection2: 41_広畑圧延関係・附輪西関係（圧延） 請求記号/Call No.: 野本資料:簿冊41:31 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8db31351d9d18face4d23931365a4b84?_format=json,第三次及第四次拡張計画ニ対スル鋼材圧延設備ノ選定ニ就テ,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01179,,,,"コレクション名2/Collection2: 41_広畑圧延関係・附輪西関係（圧延） 請求記号/Call No.: 野本資料:簿冊41:32 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",