﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fc95781-5d96-4331-ac35-f2bbeb47847a?_format=json,"〔国立大学〕庶務部長会議関係 自昭和48年至昭和50年",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/22675b91a3266c3db9ed26519cb7f6c5,庶務課庶務掛,,,"参照コード: S0013/SS01/0049 年代域: 1973（昭和48）年度～1975（昭和50）年度 記述レベル: アイテム 資料入手先: 総務課総務チーム 利用条件: 要審査 収蔵情報: 本郷 備考: 以下の会議を含む：七国立大学庶務部長会議、国立学校および所轄機関等庶務部長会議、関東甲信越地区国立大学庶務部課長会議",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d79421cb-0044-4a28-9c20-19f72b7fecbf?_format=json,"〔国立大学〕事務局長会議 自昭和48至昭和53",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9312d40a8a410182472a7a43aa0da5cd,〔庶務課庶務掛〕,,,"参照コード: S0013/SS01/0054 年代域: 1973（昭和48）年度～1978（昭和53）年度 記述レベル: アイテム 資料入手先: 総務課総務チーム 利用条件: 要審査 収蔵情報: 本郷 備考: 以下の会議を含む：七国立大学事務局長会議、国立大学事務局長会議、関東甲信越地区国立大学事務局長会議",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/311ab781-4f70-450f-a659-210340104134?_format=json,"第6回 全国国立大学事務局長会議 昭和48年12月13日",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/827338ee8a10e25ab4345d3100d141ca,〔庶務課庶務掛〕,,,"参照コード: S0013/SS01/0055 年代域: 1973（昭和48）年度 記述レベル: アイテム 資料入手先: 総務課総務チーム 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68be77e2-5021-46ca-bde8-bcc621421fdf?_format=json,"総長引継資料 48.3、52.3",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2ce0b4ba514086a553e12ceb47b0a947,〔庶務部庶務課〕,,,"参照コード: S0642/0011 年代域: 1973（昭和48）年3月～1977（昭和52）年3月 記述レベル: アイテム 資料入手先: 総務部総務課 利用条件: 要審査 収蔵情報: 本郷 備考: 本資料とは別に、大学改革関係資料のみを綴った1973（昭和48）年の総長引継資料あり（S0032/SS12/0093、0…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba0de664-732c-4c3c-9df3-1c54de210930?_format=json,"藤田敏明宛書簡 〔コピー〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/596bab8c8b7d9fb18671cf0f91c650bb,西村秀夫,,,"参照コード: F0228/S05/SS02/0016 年代域: 1973（昭和48）年11月11日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: F0228/S05/SS2/0001～0022は0001ファイルに挟み込み一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/259aa8c1-d8b5-41e6-90d0-9682798d625b?_format=json,"「選ばれるものから選ぶものへ」 〔『教育と医学』第21巻4号〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5a521aea79dcb74a2079192ef31ef132,西村秀夫,,,"参照コード: F0228/S05/SS02/0077 年代域: 1973（昭和48）年4月 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 湿式コピー",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e530fa8-db6f-4eea-bef1-3a7b3ad170a2?_format=json,第二総合図書館準備調査委員会,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/752d47292b400837ea7857ca07be23aa,附属図書館総務課渉外連絡掛,,,"参照コード: S0078/0086 年代域: 1973（昭和48）年7月～1975（昭和50）年5月 記述レベル: アイテム 資料入手先: 附属図書館総務課庶務係 利用条件: 要審査 収蔵情報: 本郷 備考: 1973（昭和48）年6月、第163回図書行政商議会において小委員会（第二総合図書館準備調査委員会）が設置された。197…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cdeec886-79f4-4b5a-8e9f-9798e9db88e6?_format=json,事務機構　〔昭和〕48年度,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6892fc7ca1bb7e106b389d546303de50,人事課能率掛,,,"参照コード: S0648/0004 年代域: 1973（昭和48）年4月～1974（昭和49）年4月 記述レベル: アイテム 資料入手先: 法務課 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef7a9895-bb9d-4497-b190-27592f0a3e8e?_format=json,総務関係事項引継,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6323ab32e73b9df45a3c28b4d326274b,庶務部庶務課、総務部総務課法規,,,"参照コード: S0642 年代域: 1973（昭和48）年3月～2002（平成14）年4月 記述レベル: シリーズ 記録史料伝来: 定例移管 資料入手先: 総務部総務課 範囲_内容: 庶務部／総務部が関わる事務引継の際に作成された説明資料 評価_廃棄: 実施 追加受入: 予定なし 利用条件: 要審査 関連する記述単位: S0032/SS12：総長引継資料 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3198072-2cf4-47c1-b254-d4f18b4114ee?_format=json,全学委員会名簿,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/231042b0374ed3493d6cc5ba49c5b54d,総務部総務課法規第一掛,,,"参照コード: S0600/0004 年代域: 1973（昭和48）年10月～1974（昭和49）年5月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏 備考: 原本ファイルに損傷があるため新しいフラットファイルへ差し替えを行った。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c13b771-36b9-4fa0-a336-e4a94bfcc2cd?_format=json,"規則関係綴  昭和四十八年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1373126a0736e7e67b3e78e3be74e41e,総務部総務課法規第一掛,,,"参照コード: S0009/0053 年代域: 昭和48年4月～昭和49年3月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏 備考: 一部欠損あり。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb23dd3d-9932-466f-a64a-1bece9258283?_format=json,"東京大学規則集追録 第15号",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/332aceca45a0c6fdccd7bb7415ac0561,総務部総務課法規第一掛,,,"参照コード: S0009/0091 年代域: 昭和48年6月～昭和48年10月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d79b6a4-4f54-4328-b4f5-0e81228f7899?_format=json,"東京大学規則集追録 第16号",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7c807f307bf05fff9bdda94f8ba5f835,総務部総務課法規第一掛,,,"参照コード: S0009/0092 年代域: 昭和48年12月～昭和49年3月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ee3fe83c-2f6a-4196-9c0d-1ffe75cf0e90?_format=json,"教授会資料 '73.4.19～'74.3.20",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/41a37b35115a4534c623a0bf97d56f52,社会科学研究所所長室,,,"参照コード: S0585/0008 年代域: 1973（昭和48）年4月～1974（昭和49）年3月 記述レベル: アイテム 資料入手先: 社会科学研究所所長室 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48930ca8-8a11-4ce8-8911-e8449d3d78e4?_format=json,教育学部・教育学研究科　図書委員会,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9bf93ee45c79dc0e0606b1dc1942cf84,教育学部図書運用掛,,,"参照コード: S0529 年代域: 1973（昭和48）年5月～1977（昭和52）年10月 記述レベル: シリーズ 組織歴・伝記的経歴: 教育学部図書室は、文学部教育学科時代の資料を引き継ぎ1950（昭和25）年4月に開設した。1995（平成7… 記録史料伝来: 定例移管 資料入手先: 教育学部・教育学研究科図書チーム 範囲_内容: 図書委員会の開催通知、準備資料、配布資料ほか 評価_廃棄: 実施 追加受入: 予定あり 利用条件: 要審査 検索手段: アイテムリスト 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f314fac-8426-42dd-baa2-38c967603aca?_format=json,昭和四十八年　教授会記録,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9a68f0ec1936266e844c1ae4b77ea74c,〔経済学部事務〕,,,"参照コード: S0280/0056 年代域: 1973（昭和48）年1月～1973（昭和48）年12月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a68c442-b913-4a64-a9e6-e650e5adcac7?_format=json,教授会議事録　昭和48年度,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a94b06adbe4d881ee6ba824e75b0b295,,,,"参照コード: S0527/0034 年代域: 1973（昭和48）年4月～1974（昭和49）年3月 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f677823-c60c-4e54-b159-2ea13a9b0678?_format=json,図書委員会　〔昭和48年度～昭和50年度〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/799d5efe0743c99eb0507933654356e2,教育学部図書運用掛,,,"参照コード: S0529/0001 年代域: 1973（昭和48）年5月～1975（昭和50）年7月 記述レベル: アイテム 資料入手先: 教育学部・教育学研究科図書チーム 利用条件: 要審査 収蔵情報: 柏 備考: 原タイトルは「図書委員会　S50年度まで」 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/639e7550-cf78-495d-bbdf-c42193fc2e6b?_format=json,"薬学系研究科委員会抄録 自 昭和48年4月 至昭和49年3月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/68fe4af93aa2a9b60fc83f2e2f81944b,薬学系研究科事務部,,,"参照コード: S0531/0018 年代域: 1973（昭和48）年4月～1974（昭和49）年3月 記述レベル: アイテム 資料入手先: 薬学系研究科薬学部庶務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1725bf48-4123-4966-9249-434d6c9556bd?_format=json,海外出張調書　昭和48年度（工学部、文学部）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ab616846e59d2bf5687635a0e08daf7d,〔庶務部人事課総務掛か〕,,,"参照コード: S0058/0005 年代域: 1973(昭和48)年度 記述レベル: アイテム 資料入手先: 不明 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 資料区分: 特定歴史公文書等",