﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14cb352c34ac0807bb2d8a30b7774637?_format=json,マルクス自筆書簡,図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MARX00001,"MARX, KARL",,,"宛先/recipient: Allsop, Thomas 1795-1880 コレクション名2/Collection2: マルクス自筆書簡 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 資料ID/Contents ID: 5613564988 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3fe5fcb6-8672-4536-bdcf-8147e127857a?_format=json,"LANDSAT MAP 1:500,000 (Chubu Mountaineous Region, Central Japan)",地図,,柏の葉紙地図デジタルアーカイブ,空間情報科学研究センター,https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn087,"Geographical Survey Institute",,,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-41 Map scale: 1:500,000 Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Geographical Survey Institute Name of printer (e): Japan Map Center Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/3fe5fcb6-8672-4536-bdcf-8147e127857a_0.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ed30b31-efad-45aa-a277-a13c6849ba06?_format=json,"Small Craft Charts - Seto Naikai Series, No. 2 H-152 Syodo Sima to Mihara - Back",地図,,柏の葉紙地図デジタルアーカイブ,空間情報科学研究センター,https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn026,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-2-B Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/6ed30b31-efad-45aa-a277-a13c6849ba06_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3a42d91-9e9b-4024-a151-8d11a0e57dc6?_format=json,"Small Craft Charts - Seto Naikai Series, No. 4 H-154 Kaminoseki to Wakamatu - Front",地図,,柏の葉紙地図デジタルアーカイブ,空間情報科学研究センター,https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn029,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-4-A Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/d3a42d91-9e9b-4024-a151-8d11a0e57dc6_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6dd8d321-2bd8-4e84-94d8-fad8a3cb1b2a?_format=json,"Small Craft Charts - Seto Naikai Series, No. 4 H-154 Kaminoseki to Wakamatu - Back",地図,,柏の葉紙地図デジタルアーカイブ,空間情報科学研究センター,https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn030,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-4-B Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/6dd8d321-2bd8-4e84-94d8-fad8a3cb1b2a_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7bf3bf48-a929-4bf8-a96d-4e665bdd56c9?_format=json,"Small Craft Charts - Seto Naikai Series, No. 5 H-155 Osaka to Hinomisaki - Front",地図,,柏の葉紙地図デジタルアーカイブ,空間情報科学研究センター,https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn031,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-5-A Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/7bf3bf48-a929-4bf8-a96d-4e665bdd56c9_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/294312e4-14c7-402c-8e65-af0d558575fc?_format=json,"Small Craft Charts - Seto Naikai Series, No. 5 H-155 Osaka to Hinomisaki - Back",地図,,柏の葉紙地図デジタルアーカイブ,空間情報科学研究センター,https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn032,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-5-B Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/294312e4-14c7-402c-8e65-af0d558575fc_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/586490ba-b413-42da-a123-d486eea40865?_format=json,"Small Craft Charts - Seto Naikai Series, No. 1 H-151 Osaka to Syodo Sima - Front",地図,,柏の葉紙地図デジタルアーカイブ,空間情報科学研究センター,https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn023,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-1-A Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/586490ba-b413-42da-a123-d486eea40865_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d63fa6d-fdf8-4087-88ea-240185e05f66?_format=json,"Small Craft Charts - Seto Naikai Series, No. 1 H-151 Osaka to Syodo Sima - Back",地図,,柏の葉紙地図デジタルアーカイブ,空間情報科学研究センター,https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn024,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-1-B Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/6d63fa6d-fdf8-4087-88ea-240185e05f66_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/147b7124-c0ba-4374-893c-8029c05d6a22?_format=json,"Small Craft Charts - Seto Naikai Series, No. 2 H-152 Syodo Sima to Mihara - Front",地図,,柏の葉紙地図デジタルアーカイブ,空間情報科学研究センター,https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn025,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-2-A Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/147b7124-c0ba-4374-893c-8029c05d6a22_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b4089d0-3565-40bd-9f0b-45a6c21ce099?_format=json,"Chart No. 63625-S Northern Part of Suruga Wan",地図,,柏の葉紙地図デジタルアーカイブ,空間情報科学研究センター,https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn009,"Hydrographic Department, M.S.A.","Maritime Safety Agency",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-6-1 Explanation of the object (A): These are Submarine Structural Ch… Map scale: 1:50,000 Map topic: Chart Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Hydrographic Department, M.S.A. Name of printer (e): Hydrographic Department, M.S.A. Name of printer (e): JPY 1,400 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/1b4089d0-3565-40bd-9f0b-45a6c21ce099_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c6e4b0b-b19e-4496-957a-3a8b752042d3?_format=json,"Maritime Traffic Information Charts H-301B Tokyo Wan 1:52,000 (Lat. 35°25')",地図,,柏の葉紙地図デジタルアーカイブ,空間情報科学研究センター,https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn012,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-7 Explanation of the object (A): The boundaries of traffic routes… Map scale: 1:52,000 Map topic: Chart Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Kokudo Mapping Co., Ltd. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 1,000 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/4c6e4b0b-b19e-4496-957a-3a8b752042d3_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3cfaeab-4a7b-41eb-b3fb-9d86c53b267d?_format=json,"Chart No. 63625 Northern Part of Suruga Wan",地図,,柏の葉紙地図デジタルアーカイブ,空間情報科学研究センター,https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn006,"Hydrographic Department, M.S.A.","Maritime Safety Agency",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-5-1 Explanation of the object (A): These are Bathymetric Charts in t… Map scale: 1:50,000 Map topic: Chart Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Hydrographic Department, M.S.A. Name of printer (e): Hydrographic Department, M.S.A. Name of printer (e): JPY 950 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/a3cfaeab-4a7b-41eb-b3fb-9d86c53b267d_1.png