﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20215c9e-4028-8275-0420-45046b026e90?_format=json,"茶道全書 5巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304230?ln=en,紅染山/鹿庵,"吉岡/伊兵衛〈[京都]〉,水田/甚左衛門〈[京都]〉",,"東大請求記号：YB20:228 国文研マイクロフィルム請求記号：DIGTOKY01063 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/20215c9e-4028-8275-0420-45046b026e90_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72ba7865-03fc-5164-68ca-322393057c7b?_format=json,四季造物趣向種,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304225?ln=en,鬼拉亭/力丸,"河内屋/太助〈大阪〉,秋田屋/良介〈大阪〉,敦賀屋/九兵衛〈大阪〉,和泉屋/順三郎〈京都〉,永樂屋/東四郎〈名古屋〉,玉野屋/新右ヱ門〈名古屋〉,隅屋/彦助〈姫路〉,綛田屋/平右ヱ門(若山),鶴屋/喜右ヱ門〈江戸〉,山城屋/佐兵衛〈江戸〉",,"東大請求記号：YB20:223 国文研マイクロフィルム請求記号：DIGTOKY01058 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/72ba7865-03fc-5164-68ca-322393057c7b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccceb665-4be4-54f8-59f1-82f418a9597c?_format=json,"當流茶之湯流傳集 6卷",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239119,広長軒,"和泉屋/茂兵衛〈皇都〉,和泉屋/次郎右衛門〈江戸〉",,"東大請求記号：鴎YB20:99 国文研マイクロフィルム請求記号：DIGTOKY00171 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ccceb665-4be4-54f8-59f1-82f418a9597c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/680e95a4-1af5-30fe-2a0a-7c313cd7995c?_format=json,"素問識 8卷",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239015,"多紀 元簡",萬笈堂/英/大助〈東都〉,,"東大請求記号：鴎V11:157:1 国文研マイクロフィルム請求記号：DIGTOKY00145 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/680e95a4-1af5-30fe-2a0a-7c313cd7995c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f19828f2-60f0-a149-2cd8-2c4566d525c9?_format=json,茶人系傳,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239109,"富永 南陔",,,"東大請求記号：鴎YB20:84 国文研マイクロフィルム請求記号：DIGTOKY00165 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f19828f2-60f0-a149-2cd8-2c4566d525c9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48a28e3c-688a-6d07-07be-4a8a6ca08dbf?_format=json,古刀銘集録,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238556,"田中 清房","大文字屋/専藏〈京都〉,河内屋/茂兵衞〈大阪〉,永樂屋/東四郎〈江戸〉,山城屋/佐兵衞〈江戸〉,須原屋/茂兵衞〈江戸〉",,"東大請求記号：鴎SF:9 国文研マイクロフィルム請求記号：DIGTOKY00110 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/48a28e3c-688a-6d07-07be-4a8a6ca08dbf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a0f0865-3b0c-72af-06de-333dd0bc103a?_format=json,"醫門俗説辨 3巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238378,"奈良 宗哲","小倉/八郎兵衛〈江戸〉,中川/茂兵衛〈江戸〉,吉田/徳兵衛〈江戸〉,高橋/權兵衛〈江戸〉,須原屋/茂兵衛〈江戸〉",,"東大請求記号：鴎V10:31 国文研マイクロフィルム請求記号：DIGTOKY00138 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/5a0f0865-3b0c-72af-06de-333dd0bc103a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23ebc15d-9175-4a74-3cd9-b991ec88563b?_format=json,公武栄枯物語,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100052676,,"須原屋/茂兵衛(すはらや/もへえ)〈江戸(えど)〉,服部/三大寺(はっとり/さんだいじ)〈京(きょう)〉",,"東大請求記号：A00−4096 国文研マイクロフィルム請求記号：0020017004 撮影の種別：所蔵和古書（マイクロ） 備考1：貴重図書 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/23ebc15d-9175-4a74-3cd9-b991ec88563b.jpg