﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9cff91c-2c6d-40f0-b58c-494b02a36639?_format=json,法然上人様御文,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b9cff91c-2c6d-40f0-b58c-494b02a36639,,,,"書題簽:「法然●人御文章」 刊年:[元禄頃] 分類：その他 請求記号：E22:776:1153 A00:霞亭:1153",/portal/sites/default/files/images/assets/katei/b9cff91c-2c6d-40f0-b58c-494b02a36639_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9a2681f-2505-4fb7-8e7d-fbebf2404505?_format=json,一休可笑記,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a9a2681f-2505-4fb7-8e7d-fbebf2404505,,,,"巻五:原題簽:「座敷講談一休可せうき」 刊記:寶永貳, 大坂・書林松壽堂彦太郎刋板 分類：その他 請求記号：E22:776:1154 A00:霞亭:1154",/portal/sites/default/files/images/assets/katei/a9a2681f-2505-4fb7-8e7d-fbebf2404505_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8671746c-ab48-4532-89eb-7b4427e0ce9b?_format=json,"浅茅の露 / 鏡島養正著",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8671746c-ab48-4532-89eb-7b4427e0ce9b,,,,"書題簽:「あさ地のつゆ」 成立年:文政十三年(序) 原本は写本 巻末に「鏡嶋養正翁考鎧系之説」4丁合綴 分類：その他 請求記号：E22:776:1156 A00:霞亭:1156",/portal/sites/default/files/images/assets/katei/8671746c-ab48-4532-89eb-7b4427e0ce9b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/511096d9-72c5-41c2-b80c-81a2cfe192a6?_format=json,"醜草 / 隈川春蔭作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/511096d9-72c5-41c2-b80c-81a2cfe192a6,,,,"書題簽:「志古草」 刊記:天保十二年, 大坂・藤屋善七[ほか] 分類：その他 請求記号：E22:776:1157 A00:霞亭:1157",/portal/sites/default/files/images/assets/katei/511096d9-72c5-41c2-b80c-81a2cfe192a6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/294f55bf-3955-478e-b4f9-5965d04db752?_format=json,大和言葉,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/294f55bf-3955-478e-b4f9-5965d04db752,,,,"原題簽:「ゑ入大和言葉并ニなそのほんいり」 刊記:正本屋五兵衞 刊年:[天保以降] 分類：その他 請求記号：E22:776:1158 A00:霞亭:1158",/portal/sites/default/files/images/assets/katei/294f55bf-3955-478e-b4f9-5965d04db752_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3cd55e76-b8c0-43b8-8859-d93ccefea2db?_format=json,浪花じまん,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3cd55e76-b8c0-43b8-8859-d93ccefea2db,,,,"刊年:[安政・万延頃] 分類：その他 請求記号：E22:776:1159 A00:霞亭:1159",/portal/sites/default/files/images/assets/katei/3cd55e76-b8c0-43b8-8859-d93ccefea2db_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d135923-d9cd-4cb0-b63f-7b341d0d812b?_format=json,"心の帯 / 不朽亭吐鳳編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/7d135923-d9cd-4cb0-b63f-7b341d0d812b,,,,"序題:「男女集承禮」 刊記:寶暦十一, 東都吉文字屋治良兵衞[ほか] 分類：俳諧 請求記号：E22:776:1141 A00:霞亭:1141",/portal/sites/default/files/images/assets/katei/7d135923-d9cd-4cb0-b63f-7b341d0d812b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9af1005e-545c-4547-9237-b523f03a0462?_format=json,"誹諧通言 / 並木舎五瓶著",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/9af1005e-545c-4547-9237-b523f03a0462,,,,"刊年:文化四年 分類：俳諧 請求記号：E22:776:1142 A00:霞亭:1142",/portal/sites/default/files/images/assets/katei/9af1005e-545c-4547-9237-b523f03a0462_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23084dd2-590b-45b8-af01-c173a162d94d?_format=json,"女五経 / 小亀益英著",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/23084dd2-590b-45b8-af01-c173a162d94d,,,,"書題簽:「女五經」 刊記:延寶九, 梅村彌右衞門 分類：教訓書 請求記号：E22:776:1143 A00:霞亭:1143",/portal/sites/default/files/images/assets/katei/23084dd2-590b-45b8-af01-c173a162d94d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0be627ea-3423-4488-9ec6-eba33606e82d?_format=json,"松菊苑 / 平豊子著",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/0be627ea-3423-4488-9ec6-eba33606e82d,,,,"刊年:元禄十四年 分類：教訓書 請求記号：E22:776:1144 A00:霞亭:1144",/portal/sites/default/files/images/assets/katei/0be627ea-3423-4488-9ec6-eba33606e82d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6314b065-90ce-453f-a38d-2451ac44687a?_format=json,"娘ちりけ草 / [如水軒]著",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6314b065-90ce-453f-a38d-2451ac44687a,,,,"題簽:「娘知里希草」 刊年:[元禄十四年] 分類：教訓書 請求記号：E22:776:1145 A00:霞亭:1145",/portal/sites/default/files/images/assets/katei/6314b065-90ce-453f-a38d-2451ac44687a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b0252d0-246a-48da-a6e1-121bc4400c2a?_format=json,女中金駒蔵,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/9b0252d0-246a-48da-a6e1-121bc4400c2a,,,,"巻一・四・五のみ 刊記:元禄十六, 油屋藤七郎板 分類：教訓書 請求記号：E22:776:1146 A00:霞亭:1146",/portal/sites/default/files/images/assets/katei/9b0252d0-246a-48da-a6e1-121bc4400c2a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c02a528-a07c-4aee-b340-39f873fc1183?_format=json,"大和為善録 / よもぎが杣人(藤井懶斎)著",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5c02a528-a07c-4aee-b340-39f873fc1183,,,,"刊記: 安永三年 分類：教訓書 請求記号：E22:776:1147 A00:霞亭:1147",/portal/sites/default/files/images/assets/katei/5c02a528-a07c-4aee-b340-39f873fc1183_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2850a71f-12c7-47bc-a8ea-ae4d67146e08?_format=json,(絵入読本)太閤記大全,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/2850a71f-12c7-47bc-a8ea-ae4d67146e08,,,,"内容:1. 天正軍記 -- 2. 信長三好軍記 -- 3. 本能寺合戰 -- 4. 明智山崎合戰 -- 5. 賎ヶ嶽七本鎗 --… 刊記:宝永七年 「繪入讀本太閤記大全」は扉から 分類：軍記類 請求記号：E22:776:1148 A00:霞亭:1148",/portal/sites/default/files/images/assets/katei/2850a71f-12c7-47bc-a8ea-ae4d67146e08_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63a64a25-c696-4eed-8378-bf5312d546f7?_format=json,武家軍談,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/63a64a25-c696-4eed-8378-bf5312d546f7,,,,"書題簽:「武家物語」 刊記:享保十六年, 西村市郎右衞門[ほか] 分類：軍記類 請求記号：E22:776:1149 A00:霞亭:1149",/portal/sites/default/files/images/assets/katei/63a64a25-c696-4eed-8378-bf5312d546f7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8e7dd60-d5a1-4358-9df3-bd18d17029a3?_format=json,"花葉集 / 源義豊(山名隼人義豊)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d8e7dd60-d5a1-4358-9df3-bd18d17029a3,,,,"歌集, 再版本 下巻末欠丁 刊記:元禄二年, 本屋清兵衞 分類：その他 請求記号：E22:776:1150 A00:霞亭:1150",/portal/sites/default/files/images/assets/katei/d8e7dd60-d5a1-4358-9df3-bd18d17029a3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c869bad-e7b6-4752-8ede-229e77849106?_format=json,(頭書絵入)伊勢物語,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5c869bad-e7b6-4752-8ede-229e77849106,,,,"刊年[元禄頃] 分類：その他 請求記号：E22:776:1151 A00:霞亭:1151",/portal/sites/default/files/images/assets/katei/5c869bad-e7b6-4752-8ede-229e77849106_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3780312f-b12d-4d83-9ec6-94055ef248b5?_format=json,高野大師行状図画,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3780312f-b12d-4d83-9ec6-94055ef248b5,,,,"原題簽:「行狀起」 刊年:[元禄頃] 「高野大師行狀圖畫」は内題から 分類：その他 請求記号：E22:776:1152 A00:霞亭:1152",/portal/sites/default/files/images/assets/katei/3780312f-b12d-4d83-9ec6-94055ef248b5_0.jpg