﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b8ec4fb-3604-5a0e-687a-eaf955941de9?_format=json,玄同放言,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369676,瀧澤／觧,,,"東大請求記号：坪井:1235-1239a 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５８４ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/3b8ec4fb-3604-5a0e-687a-eaf955941de9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c50bb8c9-539a-1fe7-87ac-a40244a78737?_format=json,歴帝陵,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369677,,,,"東大請求記号：坪井:1251-1253 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５８５ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/c50bb8c9-539a-1fe7-87ac-a40244a78737_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8730689-0315-1d14-30ff-ab6280c741e6?_format=json,人相指南秘傳集,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369678,關根／知之,,,"東大請求記号：坪井:1265-1266 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５８６ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/c8730689-0315-1d14-30ff-ab6280c741e6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88f6fa37-9f4a-3ba3-1a43-77b8edd547ec?_format=json,栁葊雜筆,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369673,栗原／信充,,,"東大請求記号：坪井:1225-1228 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５８１ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/88f6fa37-9f4a-3ba3-1a43-77b8edd547ec_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4d582e4-4153-657e-0b66-953720945a0c?_format=json,歴代廟陵記／元禄十一戊寅歳諸陵周垣成就記,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369674,細井／知慎,,,"東大請求記号：坪井:1233 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５８２ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/d4d582e4-4153-657e-0b66-953720945a0c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f143e4d-28ce-42df-7016-40644e4000b9?_format=json,陵之事,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369675,,,,"東大請求記号：坪井:1234 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５８３ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/5f143e4d-28ce-42df-7016-40644e4000b9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/50ce091e-86a0-3bff-5e64-9e2459403acd?_format=json,［四十二国人物図説］,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369670,［西川／忠英］,,,"東大請求記号：坪井:1213 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５７８ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/50ce091e-86a0-3bff-5e64-9e2459403acd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f84f1c9b-372a-0ca4-5ce8-f309994114a6?_format=json,宮川舎漫筆,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369671,宮川舎／政運,,,"東大請求記号：坪井:1214 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５７９ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/f84f1c9b-372a-0ca4-5ce8-f309994114a6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1563e8d7-9c59-3936-4879-85f12cf961ff?_format=json,隨意録,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369672,冢田／虎,,,"東大請求記号：坪井:1217-1224 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５８０ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/1563e8d7-9c59-3936-4879-85f12cf961ff_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29a6a31a-6c47-3efd-26d0-dcc551816378?_format=json,瓦礫雜考,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369667,喜多村／節信,,,"東大請求記号：坪井:1205-1206 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５７５ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/29a6a31a-6c47-3efd-26d0-dcc551816378_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23558d9e-39ca-3d63-8752-b595db154dc1?_format=json,用捨箱,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369668,柳亭／種彦,,,"東大請求記号：坪井:1207-1209 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５７６ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/23558d9e-39ca-3d63-8752-b595db154dc1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e21f6626-2c93-612c-890f-97e0dd8406e3?_format=json,理齋隨筆,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369669,志賀／忍,,,"東大請求記号：坪井:1210-1212 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５７７ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/e21f6626-2c93-612c-890f-97e0dd8406e3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b466cef4-4eae-a08b-83f0-e96f622f5890?_format=json,好古日録,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369664,藤原／貞幹,,,"東大請求記号：坪井:1194-1195 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５７２ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/b466cef4-4eae-a08b-83f0-e96f622f5890_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9d8d4b9-34e1-257d-99cd-be89b1dd2bfd?_format=json,骨董集,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369665,醒齋／老人,,,"東大請求記号：坪井:1196-1199 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５７３ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/a9d8d4b9-34e1-257d-99cd-be89b1dd2bfd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2af9abcd-7657-4636-9206-2d657d365d7d?_format=json,三省録,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369666,志賀／忍,,,"東大請求記号：坪井:1200-1204 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５７４ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/2af9abcd-7657-4636-9206-2d657d365d7d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72cfb882-9846-4c66-994a-b148d4128dad?_format=json,南畝莠言,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369661,杏花園／主人,,,"東大請求記号：坪井:1174-1175 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５６９ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/72cfb882-9846-4c66-994a-b148d4128dad_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/46a04605-6928-2fca-8654-a88e618b4e49?_format=json,武江年表,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369662,斎藤／月岑,,,"東大請求記号：坪井:1180-1187 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５７０ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/46a04605-6928-2fca-8654-a88e618b4e49_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ef0ae21-3b28-4b3c-25a8-4dea026f1255?_format=json,燕石雜志,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369663,瀧澤／解,,,"東大請求記号：坪井:1188-1193 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５７１ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/6ef0ae21-3b28-4b3c-25a8-4dea026f1255_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9335bd7-2408-9aa9-00f7-b30aca5c57ed?_format=json,萬世泰平圖説,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369658,［檜山／坦齋］,,,"東大請求記号：952:Z1006 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５６６ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/e9335bd7-2408-9aa9-00f7-b30aca5c57ed_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9ab55a3-480a-3987-5784-8545aecf9566?_format=json,前王廟陵記,和古書,,理学図書館所蔵古典籍（国文研デジタル化分）,理学系研究科・理学部,https://kokusho.nijl.ac.jp/biblio/100369659,松下／見林,,,"東大請求記号：坪井:1171-1172 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１５６７ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/sci_nijl/b9ab55a3-480a-3987-5784-8545aecf9566_0.jpg