﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c497ed08-925b-4fab-baba-fea4d0c48993?_format=json,"中山文七一代狂言紀 / 浪華芦陰軒作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c497ed08-925b-4fab-baba-fea4d0c48993,,,,"刊年:天明三年 分類：雑書 請求記号：E22:776:1013 A00:霞亭:1013",/portal/sites/default/files/images/assets/katei/c497ed08-925b-4fab-baba-fea4d0c48993_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0c5f4d9-79bd-4fb4-909a-329daf19938e?_format=json,"しかた誹諧 / 睟川舎猿猴(西村定雅)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b0c5f4d9-79bd-4fb4-909a-329daf19938e,,,,"内題:「顏見世戯場篇」, 「納凉青樓曲」 刊年:天明三年 分類：雑書 請求記号：E22:776:1014 A00:霞亭:1014",/portal/sites/default/files/images/assets/katei/b0c5f4d9-79bd-4fb4-909a-329daf19938e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb3dd35f-57ce-4894-9ef0-f15432c29ca8?_format=json,"本所二十四孝 / 市場通笑作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/eb3dd35f-57ce-4894-9ef0-f15432c29ca8,,,,"原題簽: 「新板本所二十四孝」 刊年: [天明三年] 分類：黄表紙 請求記号：E22:776:637 A00:霞亭:637",/portal/sites/default/files/images/assets/katei/eb3dd35f-57ce-4894-9ef0-f15432c29ca8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4446c492-e2ec-4393-aa9c-a699041a2c11?_format=json,"間違狐之女郎買 / 市場通笑作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4446c492-e2ec-4393-aa9c-a699041a2c11,,,,"原題簽: 「新板間違狐之女郎買」 刊年: [天明三年] 分類：黄表紙 請求記号：E22:776:638 A00:霞亭:638",/portal/sites/default/files/images/assets/katei/4446c492-e2ec-4393-aa9c-a699041a2c11_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef2eadee-5566-41e6-9011-348c06bb5143?_format=json,"大食寿之為 / 市場通笑作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ef2eadee-5566-41e6-9011-348c06bb5143,,,,"原題簽: 「新板大食壽之爲」 刊年: [天明三年] 分類：黄表紙 請求記号：E22:776:634 A00:霞亭:634",/portal/sites/default/files/images/assets/katei/ef2eadee-5566-41e6-9011-348c06bb5143_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/826d0d99-bbb4-4499-bda1-662d92ea6881?_format=json,"千里走虎之子欲 / 市場通笑作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/826d0d99-bbb4-4499-bda1-662d92ea6881,,,,"原題簽: 「新板千里走虎之子欲」 刊年: [天明三年] 分類：黄表紙 請求記号：E22:776:635 A00:霞亭:635",/portal/sites/default/files/images/assets/katei/826d0d99-bbb4-4499-bda1-662d92ea6881_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b11fbdec-4a41-4811-b2ae-0629d42dd6d1?_format=json,"牡丹餅棚有 / 市場通笑作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b11fbdec-4a41-4811-b2ae-0629d42dd6d1,,,,"原題簽: 「新板富貴有天牡丹餠棚有」 刊年: [天明三年] 分類：黄表紙 請求記号：E22:776:636 A00:霞亭:636",/portal/sites/default/files/images/assets/katei/b11fbdec-4a41-4811-b2ae-0629d42dd6d1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9eae8c7e-ef7c-4097-bc49-c439474751b7?_format=json,"[みつのとのうのとし歳旦話] / 無尺舎主人下物編",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/9eae8c7e-ef7c-4097-bc49-c439474751b7,,,,"内容:驛路の霞 ; 歳暉 刊年: [天明三年] 分類：咄本 請求記号：E22:776:524 A00:霞亭:524",/portal/sites/default/files/images/assets/katei/9eae8c7e-ef7c-4097-bc49-c439474751b7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ade1046-0013-4816-bcfd-34270783fce6?_format=json,"軽口東方朔 / 並木正三作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6ade1046-0013-4816-bcfd-34270783fce6,,,,"書題筌: 「寶暦大坂板・かる口東方朔・並木正三」 刊記: 寶暦十四年, 大坂御書物所・澁川大藏 分類：咄本 請求記号：E22:776:507 A00:霞亭:507",/portal/sites/default/files/images/assets/katei/6ade1046-0013-4816-bcfd-34270783fce6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5861540f-b3f4-4961-828d-1479e961014d?_format=json,"大通記山寺 / 南兌羅法師作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5861540f-b3f4-4961-828d-1479e961014d,,,,"書題簽: 「大通紀山寺」 刊年: [天明三年] 分類：滑稽本 請求記号：E22:776:458 A00:霞亭:458",/portal/sites/default/files/images/assets/katei/5861540f-b3f4-4961-828d-1479e961014d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57071cde-d2bd-4121-a75f-d238686d16eb?_format=json,"花盛金のなる木 / 分福道人 (蓬莱山人福助)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/57071cde-d2bd-4121-a75f-d238686d16eb,,,,"序題: 「花盛金生木」 刊記: 天明三, 発行書林・京都笹城總四郎[ほか] 分類：滑稽本 請求記号：E22:776:459 A00:霞亭:459",/portal/sites/default/files/images/assets/katei/57071cde-d2bd-4121-a75f-d238686d16eb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f644a0c-4c3d-4939-9c3f-93808367c458?_format=json,"愚人贅漢居続借金 / 蓬萊山人帰橋作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3f644a0c-4c3d-4939-9c3f-93808367c458,,,,"刊年: 天明三年 分類：洒落本 請求記号：E22:776:354 A00:霞亭:354",/portal/sites/default/files/images/assets/katei/3f644a0c-4c3d-4939-9c3f-93808367c458_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04c9e9cb-1cc2-4806-867c-a6b1fef3def9?_format=json,"傾城知恵鑑 / 雲楽山人作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/04c9e9cb-1cc2-4806-867c-a6b1fef3def9,,,,"刊記: 巻末広告の次に「耕書堂蔦屋重三郎板」 刊年: 天明三年 分類：洒落本 請求記号：E22:776:355 A00:霞亭:355",/portal/sites/default/files/images/assets/katei/04c9e9cb-1cc2-4806-867c-a6b1fef3def9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/045dcb7e-b50f-416d-b1b0-2e49f68c6426?_format=json,"滸都洒美選 / 志水燕十作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/045dcb7e-b50f-416d-b1b0-2e49f68c6426,,,,"刊記: 巻末広告の後に「耕書堂蔦屋重三郎梓」 刊年: 天明三年 挿絵56図 分類：洒落本 請求記号：E22:776:356 A00:霞亭:356",/portal/sites/default/files/images/assets/katei/045dcb7e-b50f-416d-b1b0-2e49f68c6426_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19d9119f38850e67fd448f9bfbbc0062?_format=json,一札（銀40匁2分借用につき）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00041,千切屋源兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:39:2 資料ID/Contents ID: 5507683539 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e7b18d1540ac50bcbb1e609e196561b?_format=json,覚（金1両3歩借用証）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00048,ひし屋権兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:46 資料ID/Contents ID: 5507683596 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc8700f754343996184a92ef26f444f4?_format=json,式目牒,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00215,,,,"内容/Details of Contents: 家屋敷売券之節并譲弘之節町内式目 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:30 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3dc78b8468604dec66a10a044546e4b5?_format=json,当町向屋鋪五間口沽券写,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00188,,,,"内容/Details of Contents: 柳屋源兵衛→おしつ コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:5 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/82955ac1905096e7162e15763a047249?_format=json,永書記,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00039,,,,"内容/Details of Contents: 書状控 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-1　店由来・諸規定・主人演説等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A1:36 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",