﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b50cd0f-e6a4-4536-b58c-c1d8814f5c10?_format=json,勝武革奴道成礎,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1b50cd0f-e6a4-4536-b58c-c1d8814f5c10,,"浪花 丹青堂板",,"請求番号：黒0963-0024-002 上演年月日：1793年01月15日 上演地域：大坂 書誌備考：内題「勝武革道成礎奴」 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：角 統一劇場：角 興行人：座本:浅尾 奥治郎。",/portal/sites/default/files/images/assets/kuroki/1b50cd0f-e6a4-4536-b58c-c1d8814f5c10_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d9792df-97f8-4d92-b4a7-84d6f1c6db54?_format=json,艶王代一覧,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5d9792df-97f8-4d92-b4a7-84d6f1c6db54,,"浪花 丹青堂板",,"請求番号：黒0963-0024-005 上演年月日：1793年03月 上演地域：大坂 題種・題名：今様酒宴〓 (けい事) 題種・題名よみ：いまようしゅえんぐるま 書誌備考：内題「艶王代一覧」 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：角 統一劇場：角 興行人：座本:浅尾 奥次郎。",/portal/sites/default/files/images/assets/kuroki/5d9792df-97f8-4d92-b4a7-84d6f1c6db54_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9434f901-3268-43a8-8df0-1cad5e0d3dd3?_format=json,名酒盛色の中汲,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9434f901-3268-43a8-8df0-1cad5e0d3dd3,,,,"請求番号：黒4133-0051-033-1 上演年月日：1793年02月05日 上演地域：江戸 書誌備考：「一ばん 名酒盛色の中汲/二〃 ゑん切の段/三ばん 梅の由兵衛上… 刊写：刊 親書誌：[けゐこぼん] 大分類：音曲 中分類：富本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/9434f901-3268-43a8-8df0-1cad5e0d3dd3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f568565-9dd9-481a-9de5-eca95ee06b0a?_format=json,新曲神楽獅子,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8f568565-9dd9-481a-9de5-eca95ee06b0a,,"江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-035 上演年月日：1793年02月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：青色表紙。題簽無し。板外「かぐら 壱(〜七了)」。「松川書」(末) 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前太夫直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/8f568565-9dd9-481a-9de5-eca95ee06b0a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f340c72-83f1-4bef-857b-87d88f565d4c?_format=json,新曲神楽獅子,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7f340c72-83f1-4bef-857b-87d88f565d4c,,"江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-036 上演年月日：1793年02月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：共表紙。題簽無し。打付書「新曲神楽獅子」。印記1顆(表紙)。板外「かぐら 壱(〜七了)」。「松川書」(末) 刊写：刊 親書誌：外題:新曲神楽獅子。 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前大掾藤原秀廣直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/7f340c72-83f1-4bef-857b-87d88f565d4c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/324e8bc6-d599-4c09-a487-d58fadb3f41d?_format=json,名酒盛色の中汲,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/324e8bc6-d599-4c09-a487-d58fadb3f41d,"作者:瀬川 如皐:述",,,"請求番号：黒4133-0051-038-01 上演年月日：1793年02月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題上)。板外「名さけ 壱(〜六了)」。奥書無 刊写：刊 親書誌：[富本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前大夫:直伝/作者:瀬川 如皐:述 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/324e8bc6-d599-4c09-a487-d58fadb3f41d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2808ab84-fcf7-4577-9f03-8f1180cf296d?_format=json,新曲神楽獅子,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2808ab84-fcf7-4577-9f03-8f1180cf296d,,"江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-017-2 上演年月日：1793年02月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：板外「かぐら 壱(〜七了)」。「松川書」(末)。奥書あり 刊写：刊 親書誌：[徒髪恋曲者] 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前太夫直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/2808ab84-fcf7-4577-9f03-8f1180cf296d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3f7b66a-4a01-4693-9028-d3627dbaa446?_format=json,名酒盛色の中汲,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b3f7b66a-4a01-4693-9028-d3627dbaa446,"作者:瀬川 如皐:述",,,"請求番号：黒4133-0051-025 上演年月日：1793年02月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題下)。板外「名さけ 壱(二・三・四・五・六了)」。「巴水写」(末)。奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前大夫:直伝/作者:瀬川 如皐:述 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/b3f7b66a-4a01-4693-9028-d3627dbaa446_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e6d3fd2-7951-9c70-a546-dbcdce883757?_format=json,潮来集,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/9e6d3fd2-7951-9c70-a546-dbcdce883757,"一草編, 随斎夏成美序",広井平八(彫),江戸,"分類: 俳諧 原本請求記号: A00:洒竹:202 マイクロフィルム番号: 3-13-17",/portal/sites/default/files/3cfe0e057da96a40c70e20b9ba6ef57c3ba74f1c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74921972-a6fb-1735-26a3-300698aa6097?_format=json,新詠華紅葉,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/74921972-a6fb-1735-26a3-300698aa6097,桑名屋甚兵衛編,誉田屋久兵衛等,江戸,"分類: 俳諧 原本請求記号: A00:洒竹:591 マイクロフィルム番号: 9-18-6",/portal/sites/default/files/5aa509a86643e2420c928eefde3d15e32786882b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b7803ad-8f74-0ea3-6152-6b789fbf2c4f?_format=json,除元帖,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/5b7803ad-8f74-0ea3-6152-6b789fbf2c4f,花実坊長隠編,芹沢彦七(彫),,"分類: 俳諧 原本請求記号: A00:洒竹:1825 マイクロフィルム番号: 10-9-21",/portal/sites/default/files/a52a3b2a02f13c8aa666eddd093559d00290c991.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7223e6a-6626-4b50-617d-6381cc364bac?_format=json,幕つくし,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/c7223e6a-6626-4b50-617d-6381cc364bac,松意等著,上村理右衛門,新大坂町,"分類: 俳諧 原本請求記号: A00:洒竹:3480 マイクロフィルム番号: 4-9-18",/portal/sites/default/files/b7536418f10f329032766bff5cdc184b17b5a06b.jpg