﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ade9db6-6921-8ec5-1d00-b299d92014c6?_format=json,"外地掛御用留 安政六巳未年",JapaneseClassicalBook,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/0ade9db6-6921-8ec5-1d00-b299d92014c6,,,,"請求記号/Call No.：甲2-3307 コレクション2：外地掛御用留",/portal/sites/default/files/images/assets/law/0ade9db6-6921-8ec5-1d00-b299d92014c6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/627f6b5d-4e4c-81e1-7954-bd451f567a45?_format=json,彩色寫生輸出百合花集,Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/627f6b5d-4e4c-81e1-7954-bd451f567a45,池田次郎吉編,,,請求記号：613:44,/portal/sites/default/files/images/assets/agriculture/627f6b5d-4e4c-81e1-7954-bd451f567a45_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84aa7621-a1b3-4b9f-aeed-b6f7aad9c05e?_format=json,"諸務書翰留 [ 27 ]",Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/84aa7621-a1b3-4b9f-aeed-b6f7aad9c05e,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國公使館より日本側宛ての書翰訳文写",/portal/sites/default/files/images/assets/law/84aa7621-a1b3-4b9f-aeed-b6f7aad9c05e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5af29fa5-f619-4367-a2d3-05b3e42a293b?_format=json,覚,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/5af29fa5-f619-4367-a2d3-05b3e42a293b,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00029 帖整理番号：5 種別：奉行からの書翰 帖年月次：[1859] 文書番号：77 差出人1：箱館方",/portal/sites/default/files/images/assets/law/5af29fa5-f619-4367-a2d3-05b3e42a293b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9375f302-e107-43af-80a1-4b996a60d597?_format=json,セネラール仮偶居東禅寺座席模様替に要する費用清算云々,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/9375f302-e107-43af-80a1-4b996a60d597,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00015 帖整理番号：4 種別：奉行からの書翰 帖年月次：[1859] 文書番号：34 宛名：エウステン 宛名原綴：Eusden 差出人1：酒井隠岐守 差出人2：新見豊前守 差出人3：村垣淡路守 差出人4：堀織部正",/portal/sites/default/files/images/assets/law/9375f302-e107-43af-80a1-4b996a60d597_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d3b58d9-dc58-4f28-a672-0fcdd590c776?_format=json,通貨と日本国産と比較の価に付いて云々,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/2d3b58d9-dc58-4f28-a672-0fcdd590c776,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00016 帖整理番号：4 種別：奉行からの書翰 帖年月次：[1859] 文書番号：33 宛名：外国事務宰相",/portal/sites/default/files/images/assets/law/2d3b58d9-dc58-4f28-a672-0fcdd590c776_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa43a18f-ae1f-4c50-8dbb-d35ea062662e?_format=json,セネラールより新潟へ渡来の英船へ贈らるる書翰落手に付即日発送せし旨返書,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/fa43a18f-ae1f-4c50-8dbb-d35ea062662e,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00017 帖整理番号：4 種別：奉行からの書翰 帖年月次：[1859] 文書番号：49 宛名：ユーステン 宛名原綴：Eusden 差出人1：溝口讃岐守 差出人2：酒井隠岐守 差出人3：水野筑後守 差出人4：村垣淡路守 差出人5：加藤壱岐守",/portal/sites/default/files/images/assets/law/fa43a18f-ae1f-4c50-8dbb-d35ea062662e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7fec1a12-4265-44f6-abcb-e1d8128c2668?_format=json,通辞河原又兵衛是迄通りの事,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/7fec1a12-4265-44f6-abcb-e1d8128c2668,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00018 帖整理番号：4 種別：奉行からの書翰 帖年月次：[1859] 文書番号：51 宛名：ユースデン 宛名原綴：Eusden 差出人1：溝口讃岐守 差出人2：酒井隠岐守 差出人3：水野筑後守 差出人4：村垣淡路守 差出人5：堀織部正",/portal/sites/default/files/images/assets/law/7fec1a12-4265-44f6-abcb-e1d8128c2668_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/edfa3395-160c-4e27-ab13-7be3acb286f6?_format=json,セネラール付士官宿所を一時上洞菴へ取極云々,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/edfa3395-160c-4e27-ab13-7be3acb286f6,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00019 帖整理番号：4 種別：奉行からの書翰 帖年月次：[1859] 文書番号：58 宛名：ユースデン 宛名原綴：Eusden 差出人1：溝口讃岐守 差出人2：赤松左衛門尉 差出人3：酒井隠岐守 差出人4：村垣淡路守 差出人5：堀織部正",/portal/sites/default/files/images/assets/law/edfa3395-160c-4e27-ab13-7be3acb286f6_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0998ff9-0225-410a-b5da-0e40458dcfe7?_format=json,コンシエル館付士官病気療養の熱海へ逗留申出に付許可の通知,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/f0998ff9-0225-410a-b5da-0e40458dcfe7,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00020 帖整理番号：4 種別：奉行からの書翰 帖年月次：[1859] 文書番号：61 宛名：ユーステン 宛名原綴：Eusden 差出人1：赤松左衛門尉 差出人2：酒井隠岐守 差出人3：村垣淡路守 差出人4：堀織部正",/portal/sites/default/files/images/assets/law/f0998ff9-0225-410a-b5da-0e40458dcfe7_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87aaa9ca-eace-4d1d-b9bf-250819419895?_format=json,長崎表洋銀引替方の儀差支無之云々,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/87aaa9ca-eace-4d1d-b9bf-250819419895,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00021 帖整理番号：4 種別：奉行からの書翰 帖年月次：[1859] 文書番号：62 宛名：ユースデン 宛名原綴：Eusden 差出人1：赤松左衛門尉 差出人2：酒井隠岐守 差出人3：村垣淡路守 差出人4：堀織部正",/portal/sites/default/files/images/assets/law/87aaa9ca-eace-4d1d-b9bf-250819419895_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbd04d62-f443-4b4c-9f06-e0b63cb54db2?_format=json,銀貨ならびに書翰を村垣、堀へ渡方依頼,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/cbd04d62-f443-4b4c-9f06-e0b63cb54db2,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00022 帖整理番号：4 種別：奉行からの書翰 帖年月次：[1859] 文書番号：63 宛名：コンシユルセ子ラール 差出人1：津田近江守",/portal/sites/default/files/images/assets/law/cbd04d62-f443-4b4c-9f06-e0b63cb54db2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d555fa7e-dd7b-49a4-bf1a-59c56883d0f5?_format=json,長崎表へ送る貨幣を仏国船便に依托する事を取止めて直送する旨通知,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/d555fa7e-dd7b-49a4-bf1a-59c56883d0f5,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00023 帖整理番号：5 種別：奉行からの書翰 帖年月次：[1859] 文書番号：64 宛名：ユースデン 宛名原綴：Eusden 差出人1：溝口讃岐守 差出人2：赤松左衛門尉 差出人3：酒井隠岐守 差出人4：村垣淡路守 差出人5：堀織部正",/portal/sites/default/files/images/assets/law/d555fa7e-dd7b-49a4-bf1a-59c56883d0f5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a36d7aab-4ae0-437d-836a-4afe5fb3673e?_format=json,箱館より英船に托し奉行書翰ならびに貨幣到着に付受取に参上の旨通知,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/a36d7aab-4ae0-437d-836a-4afe5fb3673e,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00024 帖整理番号：5 種別：奉行からの書翰 帖年月次：[1859] 文書番号：65 宛名：ユーステン 宛名原綴：Eusden 差出人1：溝口讃岐守 差出人2：新見豊前守 差出人3：村垣淡路守 差出人4：堀織部正",/portal/sites/default/files/images/assets/law/a36d7aab-4ae0-437d-836a-4afe5fb3673e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2663803c-e337-4700-be5f-f3eed6135903?_format=json,公使館員勝手に遊歩、旅宿等を差控えられたき旨通知,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/2663803c-e337-4700-be5f-f3eed6135903,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00025 帖整理番号：5 種別：奉行からの書翰 帖年月次：[1859] 文書番号：67 宛名：ユーステン 宛名原綴：Eusden 差出人1：溝口讃岐守 差出人2：新見豊前守 差出人3：村垣淡路守 差出人4：堀織部正",/portal/sites/default/files/images/assets/law/2663803c-e337-4700-be5f-f3eed6135903_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0e334f93-046f-46e1-bdc8-1d530af2fdbf?_format=json,日本の劔ならびに絹のお話及工人御紹介の儀に付返書,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/0e334f93-046f-46e1-bdc8-1d530af2fdbf,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00026 帖整理番号：5 種別：奉行からの書翰 帖年月次：[1859] 文書番号：68 宛名：ユーステン 宛名原綴：Eusden 差出人1：溝口讃岐守 差出人2：新見豊前守 差出人3：村垣淡路守 差出人4：堀織部正",/portal/sites/default/files/images/assets/law/0e334f93-046f-46e1-bdc8-1d530af2fdbf_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/af6b6f95-054d-4d45-aea8-e155a8f001e8?_format=json,セ子ラールより面会申込に付返書,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/af6b6f95-054d-4d45-aea8-e155a8f001e8,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00027 帖整理番号：5 種別：奉行からの書翰 帖年月次：[1859] 文書番号：76 宛名：ユースデン 宛名原綴：Eusden 差出人1：溝口讃岐守 差出人2：新見豊前守 差出人3：村垣淡路守 差出人4：堀織部正",/portal/sites/default/files/images/assets/law/af6b6f95-054d-4d45-aea8-e155a8f001e8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fadd7b22-51ae-4caa-b4c1-2e5c8b5e419b?_format=json,箱館よりの届けもの受取通知,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/fadd7b22-51ae-4caa-b4c1-2e5c8b5e419b,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00028 帖整理番号：5 種別：奉行からの書翰 帖年月次：[1859] 文書番号：77 宛名：ユウスデン 宛名原綴：Eusden 差出人1：堀織部正 差出人2：村垣淡路守",/portal/sites/default/files/images/assets/law/fadd7b22-51ae-4caa-b4c1-2e5c8b5e419b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b392002-1bd6-4422-bd14-4df0d1f67554?_format=json,洋銀引替方等九ヶ条に亘る交渉の返答書,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/3b392002-1bd6-4422-bd14-4df0d1f67554,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00004 帖整理番号：2 種別：奉行からの書翰 帖年月次：[1859] 宛名：[あるこつく] 宛名原綴：Alcock 差出人1：岡部駿河守",/portal/sites/default/files/images/assets/law/3b392002-1bd6-4422-bd14-4df0d1f67554_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf735c0f-fef1-4bed-91da-fd86a05959e5?_format=json,条約本書は日本、英国、蘭国語何れも一綴とする事,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/bf735c0f-fef1-4bed-91da-fd86a05959e5,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00005 帖整理番号：2 種別：奉行からの書翰 帖年月次：[1859] 宛名：アールコツク 宛名原綴：Alcock 差出人1：堀織部正",/portal/sites/default/files/images/assets/law/bf735c0f-fef1-4bed-91da-fd86a05959e5_1.jpg