﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/476d7a69-0122-45a1-965f-817725903bfb?_format=json,松春寿曾我,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017773,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/19 国文研マイクロフィルム請求記号：0030020030 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/476d7a69-0122-45a1-965f-817725903bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcb9649d-23c8-5ffb-a561-a033a8bf86b6?_format=json,伊達染仕形講釈,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017775,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/21 国文研マイクロフィルム請求記号：0030020032 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dcb9649d-23c8-5ffb-a561-a033a8bf86b6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b220adf-4f5b-54b5-11bc-9a1434d498d3?_format=json,菅原伝授手習鑑,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017776,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/22 国文研マイクロフィルム請求記号：0030020033 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4b220adf-4f5b-54b5-11bc-9a1434d498d3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9199151f-4891-7473-84d6-9d6f8e733a41?_format=json,榸花御利生鉢木,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017777,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/23 国文研マイクロフィルム請求記号：0030020034 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9199151f-4891-7473-84d6-9d6f8e733a41.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3e0c440-3799-2da6-3312-cca895598873?_format=json,麻疹戯言,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239506,"式亭 三馬",萬屋/太治右衞門〈江戸〉,,"東大請求記号：E24:1489 国文研マイクロフィルム請求記号：DIGTOKY00010 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c3e0c440-3799-2da6-3312-cca895598873.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4398e482-13f7-5aa0-0830-03652bc119cd?_format=json,"釋親考 1巻續1巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239261,源蔵,文泉堂/林權兵衞〈平安〉,,"東大請求記号：鴎L11:1713 国文研マイクロフィルム請求記号：DIGTOKY00091 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4398e482-13f7-5aa0-0830-03652bc119cd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f5d6c1e-78a1-5fec-8935-8dc8cf2d7146?_format=json,誹諧中道集,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/0f5d6c1e-78a1-5fec-8935-8dc8cf2d7146,"備山人高吉序, 東雲軒風鳴編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:2305 マイクロフィルム番号: 4-7-8",/portal/sites/default/files/1962704601505f0b69b1200c5bdf48e9191d9955.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cde06131-a4a3-60e7-9a75-d711a2dd312e?_format=json,紀行第三天のはし立,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/cde06131-a4a3-60e7-9a75-d711a2dd312e,栗庵宇橋著,,,"分類: 俳諧 原本請求記号: E32:335 マイクロフィルム番号: 9-12-2",/portal/sites/default/files/2f3447db7464953cb7d86ea4ab8a279f43411ce5.jpg