﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03d1d19b-26b4-7e80-213c-8e698e3ba628?_format=json,諸㕝飛歌恵（ひかえ）（慶応2年正月）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/03d1d19b-26b4-7e80-213c-8e698e3ba628,,,,"請求記号：090:1:井28 注記：井筒屋傳治郎",/portal/sites/default/files/images/assets/kitani/03d1d19b-26b4-7e80-213c-8e698e3ba628_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bcb74e82-1f04-68e3-6f31-0b24b16e0f1f?_format=json,［諸事控帳］（慶応2年4月～明治16年5月）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/bcb74e82-1f04-68e3-6f31-0b24b16e0f1f,,,,"請求記号：090:1:井26 注記：書名は整理者による",/portal/sites/default/files/images/assets/kitani/bcb74e82-1f04-68e3-6f31-0b24b16e0f1f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aec1068a-762a-3c0f-0754-61e3de6e4fca?_format=json,"The elementary catechisms : English grammar",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/aec1068a-762a-3c0f-0754-61e3de6e4fca,,,"[Groombridge and sons] : [Paternoster Row]","請求記号：A100:1023 注記：「開成所刊行」とタイトルページにあり",/portal/sites/default/files/images/assets/nanki/aec1068a-762a-3c0f-0754-61e3de6e4fca.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf8fa4cf-8e72-a666-63bc-ceb4ef19a518?_format=json,"合食禁 : 同時忌物",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/bf8fa4cf-8e72-a666-63bc-ceb4ef19a518,"小島 尚質","森約之 [写]",,"請求記号：A00:5944 注記：写本 注記：奥書に「寛か嘉永酉年に侍醫を命せられしに因りて請録する所なるに同じ子年 ... 寛依て寛の舊録を謄写して再び完璧せしむる所… 注記：巻末識語に「右合食禁四頁江戸城局内所掲示嘉永年間余籍小島寶素堂夲謄写今集此類合釘為策因聊識于此云森約之養真時慶應丙寅三月廿… 注記：10行罫紙を使用 注記：頭注あり 注記：印記: 「森氏」(森約之), 「男爵田中美津男氏寄贈 先代田中芳男男旧藏書 昭和七年」 注記：虫損あり",/portal/sites/default/files/images/assets/tanaka/bf8fa4cf-8e72-a666-63bc-ceb4ef19a518_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff5fd808-5104-4d24-068a-c01fc9b613c1?_format=json,苜蓿,漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/ff5fd808-5104-4d24-068a-c01fc9b613c1,"森 立之","森立之 [写]",,"請求記号：A00:6195 注記：写本 注記：巻末に「慶應丙寅二月初午日枳園森立之書」とあり 注記：四周単辺有界10行罫紙を使用 注記：朱点, 朱引, 青引あり 注記：仮綴 注記：印記: 「海保先生遺書」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/ff5fd808-5104-4d24-068a-c01fc9b613c1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e93d2f9d-669e-4e60-8ef7-8d06e98b214d?_format=json,"外地掛御用留 慶應二丙寅年",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/e93d2f9d-669e-4e60-8ef7-8d06e98b214d,,,,"請求記号/Call No.：甲2-3307 コレクション2：外地掛御用留",/portal/sites/default/files/images/assets/law/e93d2f9d-669e-4e60-8ef7-8d06e98b214d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/edbd82c1-8817-3227-00d3-a4913ee560a8?_format=json,"日記 五",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/edbd82c1-8817-3227-00d3-a4913ee560a8,,,,"請求記号/Call No.：乙7-218 コレクション2：豊田友直日記",/portal/sites/default/files/images/assets/law/edbd82c1-8817-3227-00d3-a4913ee560a8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df0a37fa-30f6-221d-6524-a3c9a5e86eea?_format=json,"Les potasses et les soudes de de [sic] Stassfurt : Prusse et Anhalt",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5507675972.pdf,"Joulin L.",,,"出版事項：Imprimerie de A. Pillet コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:265 資料ID：5507675972 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00001",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5fdee1e-8500-4315-8e58-5529992932ad?_format=json,館門前番所衛士備置く儀に付云々,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/b5fdee1e-8500-4315-8e58-5529992932ad,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00253 帖整理番号：40 種別：奉行からの書翰 帖年月次：1866 宛名：パルクス 宛名原綴：Parkes 差出人1：井上河内守 差出人2：稲葉美濃守 差出人3：松平周防守",/portal/sites/default/files/images/assets/law/b5fdee1e-8500-4315-8e58-5529992932ad_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ba7189d-05b3-425d-9ea1-7aaa6e54addf?_format=json,利兵衛、善兵衛、与兵衛への生金巾取引約定違反の一件に付所置方申送,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/5ba7189d-05b3-425d-9ea1-7aaa6e54addf,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00254 帖整理番号：40 種別：奉行からの書翰 帖年月次：1866 宛名：パルクス 宛名原綴：Parkes 差出人1：井上河内守 差出人2：稲葉美濃守 差出人3：松平周防守",/portal/sites/default/files/images/assets/law/5ba7189d-05b3-425d-9ea1-7aaa6e54addf_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ade2090b-3d28-4370-97bf-9daeac7b90a1?_format=json,"諸外国人より買物はテンドルス [tender] の法を用いる旨返書",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/ade2090b-3d28-4370-97bf-9daeac7b90a1,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00255 帖整理番号：40 種別：奉行からの書翰 帖年月次：1866 宛名：パルクス 宛名原綴：Parkes 差出人1：井上河内守 差出人2：稲葉美濃守 差出人3：松平周防守",/portal/sites/default/files/images/assets/law/ade2090b-3d28-4370-97bf-9daeac7b90a1_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f3da94b-3ea2-4882-8555-c362e45e92f0?_format=json,接遇所両図面の儀に付木村道之助転勤に付き柏原巾七郎差出云々通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/3f3da94b-3ea2-4882-8555-c362e45e92f0,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00256 帖整理番号：40 種別：奉行からの書翰 帖年月次：1866 宛名：シーボルト 宛名原綴：Siebold 差出人1：柴田日向守",/portal/sites/default/files/images/assets/law/3f3da94b-3ea2-4882-8555-c362e45e92f0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6c44fd8-f82d-49ab-9e88-2dd5c10087b9?_format=json,大山ならびに高雄山へ相越される為当方用意出来に付通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/a6c44fd8-f82d-49ab-9e88-2dd5c10087b9,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00239 帖整理番号：39 種別：奉行からの書翰 帖年月次：1866 宛名：シーボルト 宛名原綴：Siebold 差出人1：井上河内守 差出人2：稲葉美濃守 差出人3：松平周防守",/portal/sites/default/files/images/assets/law/a6c44fd8-f82d-49ab-9e88-2dd5c10087b9_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aedd8a7c-3d61-4e8f-b7a8-381a96de5ce6?_format=json,英商船小倉台場近傍通航の節砲弾を受けし次第に付調査の上実情を報告、同所附近にありし我軍艦よりの右に付報告書,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/aedd8a7c-3d61-4e8f-b7a8-381a96de5ce6,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00240 帖整理番号：39 種別：奉行からの書翰 帖年月次：1866 宛名：パルクス 宛名原綴：Parkes 差出人1：井上河内守 差出人2：稲葉美濃守 差出人3：松平周防守",/portal/sites/default/files/images/assets/law/aedd8a7c-3d61-4e8f-b7a8-381a96de5ce6_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf961c19-1ef4-45d3-ab9e-4946113dfa09?_format=json,塚原但馬守大目付次席外国奉行任命通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/bf961c19-1ef4-45d3-ab9e-4946113dfa09,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00241 帖整理番号：39 種別：奉行からの書翰 帖年月次：1866 宛名：ユースデン 宛名原綴：Eusden 差出人1：菊池伊予守 差出人2：柴田日向守 差出人3：星野備中守 差出人4：江連加賀守 差出人5：石野筑前守 差出人6：川勝近江守 差出人7：平山図書頭 差出人8：合原左衛門尉",/portal/sites/default/files/images/assets/law/bf961c19-1ef4-45d3-ab9e-4946113dfa09_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fca262ac-f5e0-454d-8fb0-c2ebb338f9e2?_format=json,浅野美作守勘定奉行に転、向山隼人正外国奉行任命通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/fca262ac-f5e0-454d-8fb0-c2ebb338f9e2,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00242 帖整理番号：39 種別：奉行からの書翰 帖年月次：1866 宛名：ユースデン 宛名原綴：Eusden 差出人1：菊池伊予守 差出人2：柴田日向守 差出人3：星野備中守 差出人4：江連加賀守 差出人5：石野筑前守 差出人6：川勝近江守 差出人7：平山図書頭 差出人8：合原左衛門尉",/portal/sites/default/files/images/assets/law/fca262ac-f5e0-454d-8fb0-c2ebb338f9e2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae0d8b8c-86af-43e1-a845-04ee856a08ce?_format=json,横浜瑞西コンシュル館地所の儀に関する書類焼失に付改めて写を要求に付差送る云々,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/ae0d8b8c-86af-43e1-a845-04ee856a08ce,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00243 帖整理番号：40 種別：奉行からの書翰 帖年月次：1866 宛名：シーボルト 宛名原綴：Siebold 差出人1：向山隼人正 差出人2：平山図書頭 差出人3：川勝近江守 差出人4：石野筑前守 差出人5：江連加賀守 差出人6：星野備中守 差出人7：柴田日向守 差出人8：菊池伊予守",/portal/sites/default/files/images/assets/law/ae0d8b8c-86af-43e1-a845-04ee856a08ce_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e21e0511-928f-45eb-8761-af70036b9dc5?_format=json,万屋利平他一件に付面会申込に対する返書,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/e21e0511-928f-45eb-8761-af70036b9dc5,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00244 帖整理番号：40 種別：奉行からの書翰 帖年月次：1866 宛名：パルクス 宛名原綴：Parkes 差出人1：井上河内守 差出人2：稲葉美濃守 差出人3：松平周防守",/portal/sites/default/files/images/assets/law/e21e0511-928f-45eb-8761-af70036b9dc5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df613811-86c8-46f2-be5e-60bad0e576b3?_format=json,長崎表へ競馬場建設の件返書,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/df613811-86c8-46f2-be5e-60bad0e576b3,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00245 帖整理番号：40 種別：奉行からの書翰 帖年月次：1866 宛名：パルクス 宛名原綴：Parkes 差出人1：井上河内守 差出人2：稲葉美濃守 差出人3：松平周防守",/portal/sites/default/files/images/assets/law/df613811-86c8-46f2-be5e-60bad0e576b3_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56fff27d-64da-4adf-838f-b6b4a33bd810?_format=json,小笠原壱岐岐守執政任命通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/56fff27d-64da-4adf-838f-b6b4a33bd810,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00246 帖整理番号：40 種別：奉行からの書翰 帖年月次：1866 宛名：パルクス 宛名原綴：Parkes 差出人1：井上河内守 差出人2：稲葉美濃守 差出人3：松平周防守",/portal/sites/default/files/images/assets/law/56fff27d-64da-4adf-838f-b6b4a33bd810_1.jpg