﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6be160f3cf6ba0f8dd68c6d277a3eb4?_format=json,公裁雑書,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00427,林氏,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 82:134:古文書 資料ID/Contents ID: 5505675834 旧登記番号/旧登記番号: 8332 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92b2edf39556ded2ff8b2eefc35c96e8?_format=json,川下方御定書扣　但本紙年古ク相成候ニ付調替候事,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00287,添書所,,石川県,"内容/Details of Contents: 文政八年相改候目録扣　壱之分　計立覚書帳壱冊　弐之分　文政三年相改候日用人足賃銀… コレクション名2/Collection2: 11_加賀藩文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:240:7:古文書 資料ID/Contents ID: 5507680410 旧登記番号/旧登記番号: 8296 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5fe6ffc91479974afb333ee3f5eaddfb?_format=json,武蔵国児玉郡・賀美郡・榛沢郡・旙羅郡、上野国碓氷郡・甘楽郡・緑野郡・群馬郡・吾妻郡・那波郡・勢多郡・利根郡・山田郡・邑楽郡当酉御成箇郷帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00207,山本大膳,,関東地方,"宛先/recipient: 御勘定所 コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:982:1:古文書 資料ID/Contents ID: 5507679552 旧登記番号/旧登記番号: 35491 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「安政重修」の印あり（厚さ17ｾﾝﾁ） 備考/Coments: 下小口に「酉弐　武蔵　上野　山本」と記す、虫損大、紙帙入別置 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/004054138e67875df7092d91454afecf?_format=json,川除御普請人足賃銭割合帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00096,所野村役人中,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:68:古文書 資料ID/Contents ID: 5507678414 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 4月22日～6月2日",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b8c04b8535c935474fb549b680e6b34?_format=json,川除御普請仕用帳（竹ノ鼻下、金64両2分永26文4分）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00097,所野村,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:69:古文書 資料ID/Contents ID: 5507678422 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1228ea35d3b4661b53882905e2395186?_format=json,川除御普請仕様帳　所野村（竹ノ鼻下、金64両2分永32文9分）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00098,所野村年番名主仁右衛門他2名,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:70:古文書 資料ID/Contents ID: 5507678430 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4f78e93246206ed93386244c51f2d11?_format=json,川除御普請仕様帳　所野村（大谷川通字竹鼻岩下、字まま下）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00099,野州都賀郡所野村年番名主仁右衛門ほか2名,,栃木県日光市,"宛先/recipient: 掛役人中 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:71:古文書 資料ID/Contents ID: 5507678448 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8791427374007a58e7f8a2fa21c0b445?_format=json,川除御普請枠諸色其外割合帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00100,名主仁右衛門,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:72:古文書 資料ID/Contents ID: 5507678455 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/82019469f0928f12eb989261b172f737?_format=json,雑穀取入改帳　野州都賀郡所野村,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00074,所野村年番名主仁右衛門ほか2名,,栃木県日光市,"宛先/recipient: 奉行所 内容/Details of Contents: 申年取入高369石3斗9升2合、飯米不足ニ付買入高165石 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 雑穀関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:46:古文書 資料ID/Contents ID: 5507678190 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33167ae8bb14dad12aa45fd74917205f?_format=json,雑穀取入高御改帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00075,,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 雑穀関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:47:古文書 資料ID/Contents ID: 5507678208 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1dad5eb4a68e8aa834cb7177e7b11635?_format=json,雑穀取入帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00076,所野村,,栃木県日光市,"内容/Details of Contents: 大麦〆77石1斗8升9合、小麦〆32石6斗5升　荒稗〆121石1斗2升3合 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 雑穀関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:48:古文書 資料ID/Contents ID: 5507678216 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6074a91182a906646f61e2d18c50394?_format=json,石高改覚帳（大麦・小麦・荒稗）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00058,家野久保　勝右衛門,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:30:古文書 資料ID/Contents ID: 5507678034 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",