﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9f59c92-1419-4460-8f60-5ad964d88bf0?_format=json,写真複製〔東京大学醫学部教官及第三通學醫學卒業生記念写真、東京大学医学部解剖局〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d6223cf63d8418e7a219a616422e6e74,鈴木雲捲（撮影）,,,"参照コード: F0025/S05/0201 年代域: 1880（明治13）年7月13日 記述レベル: アイテム 資料入手先: 不明 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 写真原本は東京大学総合研究博物館に「三宅一族旧蔵コレクション」として所蔵（標本番号【448-D-d-77】）。当館資料は…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06e6cd7fc88413bf325e91878366aefd?_format=json,〆揚帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00032,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:15 資料ID/Contents ID: 5507684743 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/09b22b20540f082d4c1f9ad2dc267339?_format=json,〆揚帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00033,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:16 資料ID/Contents ID: 5507684750 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/658fec9c4ed931fd0679926b1ea4386b?_format=json,呉服帳太物帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00008,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書001:8 資料ID/Contents ID: 5507684503 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc85457f-0720-4505-b140-8007b62f7eba?_format=json,"諸往復留 自明治十三年一月 至七月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/358cb87e70ccbc468d5259f20f2a1351,〔農学校〕,,,"参照コード: S0026/SS1/0003 年代域: 1880(明治13)年1月~7月 記述レベル: アイテム 資料入手先: 農学部（農業生物学研究室、他） 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 虫損、綴じ紐外れ 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ed912de-3bfc-4bdb-9dfb-f4e76c868c8e?_format=json,個人アルバム・写真,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a82337a986f1eee1e98a44f57e510fd1,,,,"参照コード: F0025/S05 年代域: 1880（明治13）年7月13日～1932（昭和7）年 記述レベル: シリーズ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 本郷 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d7607135-96d5-4bcf-843d-f27def1a2057?_format=json,"諸向往復 明治十三年 甲",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/65ff3695b6b17aab65a6d64290031709,〔庶務課〕,,,"参照コード: S0004/20 年代域: 1880（明治13）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2eafc25af52a88882b7c317e7cac4c3217dbb44e_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a98e90ed-e870-435d-8e64-6967efd99ad0?_format=json,"諸向往復 明治十三年 乙",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/02b399c4d008a275b0c4a48911035434,〔庶務課〕,,,"参照コード: S0004/21 年代域: 1880（明治13）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/c48784d50a972d62355c3e7d1f6945b9a1a26564_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3e04e47-868b-4cd5-a7d2-96a3a0df3c01?_format=json,"諸向往復 明治十三年 丙",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5ca74221d9798f7dcb890f075a9286e7,〔庶務課〕,,,"参照コード: S0004/22 年代域: 1880（明治13）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/53b8d962b3e9b77622bb2910f3d4cffdc9d15775_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ae4435d-31a7-41ab-bcc2-4f3bf2a87661?_format=json,"諸向往復 明治十三年 丁",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1ceba034f0702a4e0ae85b2153739500,〔庶務課〕,,,"参照コード: S0004/23 年代域: 1880（明治13）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/8752de9cee870d040fd40d8fac0396f03eb79469_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26c6ea20-dd49-4131-a8e9-4563a0fb6b9f?_format=json,"諸向往復 明治十三年分 官院省使及官省所轄諸局所之部",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8f56dc1a3e62d4df2e3348292065dc7e,(庶務課),,,"参照コード: S0004/24 年代域: 1880（明治13）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: S0004/21「諸向往復明治十三年乙」の写し；件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/aece32ba870829d67f296831b5af4f054c8ebb6d_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13572f9a-eaad-45c7-8193-3768de04885f?_format=json,"諸向往復 明治十三年分",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6ebfed5de5a2db77b8f0e0bb730f548f,〔庶務課〕,,,"参照コード: S0004/25 年代域: 1880（明治13）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: S0004/20「諸向往復明治十三年甲」の写し（1丁～183丁分）、件名目次はS0004/20の画像を参照のこと 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8aab499-3d60-4fb6-911e-76fd8b716c6e?_format=json,"諸向往復 明治十三年分",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1d8d2001a5ab25df13a6a89e146b794b,〔庶務課〕,,,"参照コード: S0004/26 年代域: 1880（明治13）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: S0004/20「諸向往復明治十三年甲」の写し（183丁～317丁分）、件名目次はS0004/20の画像を参照のこと 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89ba36a9-3caf-45f1-bed1-7f7d7d71ab8a?_format=json,"校中往復 全壹冊",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/061d16c4f4f7017e0c9308b67c9dafcb,〔庶務課〕,,,"参照コード: S0005/04 年代域: 1880（明治13）年5月～1880（明治13）年12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6de51ab9-b4cb-4998-96ba-740f68be4646?_format=json,三條実美御巡幸供奉ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/af94cfc61f51c5c4cd42d2a5489bff42,"（差）太政大臣三條實美 （受）官省院使府県",,,"参照コード: S0001/Mo035/0054 年代域: 明治13年6月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/fcaa5e38995b4b02458b9bd3e73ef68252935d9c_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/012837a8-4ecd-4675-9f69-16c13626874f?_format=json,官省使府県暑中休暇ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/46ef99e960f1d519fce3c2119060b834,"（差）左大臣幟仁親王 （受）官省院使府県",,,"参照コード: S0001/Mo035/0055 年代域: 明治13年7月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a0aa012944a2e4871529401690a2b844823ef863_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/818fdf99-4b1f-4d92-b2d6-c5cca591b2b6?_format=json,還幸ニ付当日休暇ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6e0f919d73889f9d1e39166197b23f0e,"（差）左大臣幟仁親王 （受）官省院使東亰府",,,"参照コード: S0001/Mo035/0056 年代域: 明治13年7月20日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/3cb27cbba99740f9b5be9da07304dd5a1d2e399c_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5df48d9a-ad16-44bd-9999-3260e9cc30e2?_format=json,横浜港御着艦ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6fefcf3d5f8434c114262b6a9ea99104,（差）左大臣幟仁親王,,,"参照コード: S0001/Mo035/0057 年代域: 明治13年7月20日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/e07d1c2d7865870463ef674724180aedd3db63bc_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4b8fdf1-e446-4daf-8c3f-ed4c0b0c0d02?_format=json,府県会規則ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/09b6e0d90dd381cfbb3c0e2b00c71d2a,（差）太政大臣三條實美,,,"参照コード: S0001/Mo035/0058 年代域: 明治13年9月24日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/55a800a61c82411888e04303db0f6a5b0566809a_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/46beed6f-2117-4a10-befd-4ef36f709e16?_format=json,各国在留公使領事ヘ通信取扱ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ac4f22434360bbf3f636e114b4858966,"（差）太政大臣三條實美 （受）府県",,,"参照コード: S0001/Mo035/0059 年代域: 明治13年12月9日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/3665807fb984c8ee4face0c1565fc5d206df7274_17.jpg