﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8aaa203c-1c5a-4fef-973b-4fb174d60d37?_format=json,"Hieratische Paläographie. Band 3",図書,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/8aaa203c-1c5a-4fef-973b-4fb174d60d37,"Möller, George","J. C. Hinrich",Leipzig,"概要：古代エジプト神官文字(ヒエラティック)の字典.第3巻.22王朝時代から紀元後3世紀まで. 巻号タイトル／Volume Title：Von der zweiundzwanzigsten Dynastie bis zum… 主題／Subject：LCSH:Egyptian language -- Writing, Hieratic 請求記号／Call Number：6 W:800 X:mol 3 公開日／Date：2020-01-16 コレクション：エジプト学研究のためのデジタル資源/Digital Resources for Egyptian Studies",/portal/sites/default/files/images/assets/asia/8aaa203c-1c5a-4fef-973b-4fb174d60d37_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ddcef09f-ddf9-4d73-b308-70c161adac26?_format=json,辞令／大学官途之件／東京帝国大学文科大学長ヲ免ス,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/963af57e154636519cec42899f3579b6,文部省,,,"参照コード: F0006/S03/SS01/0091 年代域: 1912（明治45）年3月18日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0086～0093は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6bb71f37-37fc-4e06-9873-5917aa1f45e0?_format=json,賞与／賞与之件／法科大学政治史授業担当ニ付,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/024b5020ebe698cab0e8f7308a1f8c01,東京帝国大学,,,"参照コード: F0006/S03/SS01/0113 年代域: 1912（大正元）年12月26日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0094～0117は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e57f67b2-800f-4f01-a9fe-40d2a5e1551d?_format=json,西洋史要,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ddb47efbcaef283684391f1235d2667c,坪井九馬三著、冨山房発行,,,"参照コード: F0006/S04/0139 年代域: 1912（明治45）年5月15日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 書籍への書き込み、挟み込み多数、取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed18cd79-187b-4f2d-9637-0f3e2b27f53b?_format=json,明治天皇大葬彙聞／「時事新報」,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/bbee1736e17f2dc94c5b2ac85e6fa468,時事新報社,,,"参照コード: F0006/S06/SS04/0001 年代域: 1912（大正元）年9月13～17日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S06/SS04/0001～0003は「明治天皇大葬彙聞」記載の包紙入。酸性劣化甚大につき、閲覧不可。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ee834b25-3380-4d49-9787-8c7e261e1a1b?_format=json,明治天皇大葬彙聞／「国民新聞」,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a6bc01b7cfef91e69c3205f7fec142bd,国民新聞社,,,"参照コード: F0006/S06/SS04/0002 年代域: 1912（大正元）年9月13日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S06/SS04/0001～0003は「明治天皇大葬彙聞」記載の包紙入。酸性劣化甚大につき、閲覧不可。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c83471e9-605f-45cb-9771-73443d9a3574?_format=json,明治天皇大葬彙聞／「東京朝日新聞」,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a870890493a3676d63df7159c01ab0a8,東京朝日新聞社,,,"参照コード: F0006/S06/SS04/0003 年代域: 1912（大正元）年9月13～17日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S06/SS04/0001～0003は「明治天皇大葬彙聞」記載の包紙入。酸性劣化甚大につき、閲覧不可。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb74d893-6770-4469-8f9c-563447e4a7f3?_format=json,日鮮古代地名の研究,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c356e83fd6c498da79ccc634d537ecd0,金沢庄三郎著、朝鮮総督府発行,,,"参照コード: F0006/S09/0232 年代域: 1912（明治45）年6月20日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4eb84a91-960b-8db1-7ca5-caa63c8a92b4?_format=json,名刺(書籍貸借についてのメモ),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/4eb84a91-960b-8db1-7ca5-caa63c8a92b4,,,,"資料名冒頭ヨミ：メイシ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(一)11-7_5",/portal/sites/default/files/images/assets/kanok/4eb84a91-960b-8db1-7ca5-caa63c8a92b4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80060d38-73de-1be3-41de-9b0aacab7f77?_format=json,送本扣,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/80060d38-73de-1be3-41de-9b0aacab7f77,,,,"資料名冒頭ヨミ：ソウホンヒカエ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)1_1",/portal/sites/default/files/images/assets/kanok/80060d38-73de-1be3-41de-9b0aacab7f77_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ee4035e-6417-1b81-5b19-1a3b63e88b4f?_format=json,東北帝国大学図書館への寄贈目録,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/5ee4035e-6417-1b81-5b19-1a3b63e88b4f,,,,"資料名冒頭ヨミ：トウホクテイコク トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)1_2",/portal/sites/default/files/images/assets/kanok/5ee4035e-6417-1b81-5b19-1a3b63e88b4f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de43e6b1-3a60-0b91-a1a7-7bcba1d53f6b?_format=json,図書貸出簿,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/de43e6b1-3a60-0b91-a1a7-7bcba1d53f6b,,,,"資料名冒頭ヨミ：トショカシダシボ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(一)11-7_4",/portal/sites/default/files/images/assets/kanok/de43e6b1-3a60-0b91-a1a7-7bcba1d53f6b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd7d561f-3244-4321-446a-e883810d50ed?_format=json,"大阪朝日新聞 大正1年9月15日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/bd7d561f-3244-4321-446a-e883810d50ed,,朝日新聞合資会社,大阪,"請求記号: 06-03 記事タイトル1: 大喪儀本記(桃山) 記事タイトル2: 霊輦を迎へ奉る 記事タイトル3: 大喪桃山號 別タイトル: 大喪儀本記(桃山)；霊輦を迎へ奉る；大喪桃山号 記名: 西村時彦(天囚) 面: 1-2 備考: モノクロ図版3枚 シリーズ名: 大葬儀",/portal/sites/default/files/images/assets/gogai/bd7d561f-3244-4321-446a-e883810d50ed_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/927d6712-356b-3ff0-6ffe-9da73dd698d3?_format=json,"大阪朝日新聞 大正1年9月15日 第二号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/927d6712-356b-3ff0-6ffe-9da73dd698d3,,朝日新聞合資会社,大阪,"請求記号: 06-03 記事タイトル1: 大喪青山號 記事タイトル2: 大喪桃山號 別タイトル: 大喪青山号；大喪桃山号 面: 1-4 備考: モノクロ図版18枚 シリーズ名: 大葬儀",/portal/sites/default/files/images/assets/gogai/927d6712-356b-3ff0-6ffe-9da73dd698d3_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/40d119b3-778a-789e-0d9f-9af8c1ff6ca7?_format=json,"大阪朝日新聞 大正1年9月15日 第三号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/40d119b3-778a-789e-0d9f-9af8c1ff6ca7,,朝日新聞合資会社,大阪,"請求記号: 06-03 記事タイトル1: 大喪儀本記 記事タイトル2: 大喪儀別記 記事タイトル3: 大喪桃山號 別タイトル: 大喪儀本記；大喪儀別記；大喪桃山号 面: 1-2 備考: モノクロ図版8枚 シリーズ名: 大葬儀",/portal/sites/default/files/images/assets/gogai/40d119b3-778a-789e-0d9f-9af8c1ff6ca7_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48217859-616d-1740-1594-6d5b6cfb23d2?_format=json,"大阪朝日新聞 大正1年9月4日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/48217859-616d-1740-1594-6d5b6cfb23d2,,朝日新聞合資会社,大阪,"請求記号: 06-03 記事タイトル1: 祭日休日公布 記事タイトル1発信元: 東京電話 別タイトル: 祭日休日公布 面: 1 シリーズ名: 祭日休日公布",/portal/sites/default/files/images/assets/gogai/48217859-616d-1740-1594-6d5b6cfb23d2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58182cad-8756-9f53-37fc-9889d7583d4a?_format=json,"大阪朝日新聞 大正1年9月14日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/58182cad-8756-9f53-37fc-9889d7583d4a,,朝日新聞合資会社,大阪,"請求記号: 06-03 記事タイトル1: 乃木大將夫人と刺違へて死す 記事タイトル1発信元: 東京電話 別タイトル: 乃木大将夫人と刺違へて死す 面: 1 シリーズ名: 乃木大将殉死",/portal/sites/default/files/images/assets/gogai/58182cad-8756-9f53-37fc-9889d7583d4a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b825fdd8-42c2-388c-0f1f-771aee8335c5?_format=json,"大阪朝日新聞 大正1年9月14日 第一号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/b825fdd8-42c2-388c-0f1f-771aee8335c5,,朝日新聞合資会社,大阪,"請求記号: 06-03 記事タイトル1: 大喪儀本記 記事タイトル2: 大喪儀別記 記事タイトル3: 大喪青山號 別タイトル: 大喪儀本記；大喪儀別記；大喪青山号 面: 1-2 備考: モノクロ図版2枚 シリーズ名: 大葬儀",/portal/sites/default/files/images/assets/gogai/b825fdd8-42c2-388c-0f1f-771aee8335c5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/769f2927-806f-1ca7-77b0-7ceb40c3188f?_format=json,"大阪朝日新聞 明治45年7月30日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/769f2927-806f-1ca7-77b0-7ceb40c3188f,,朝日新聞合資会社,大阪,"請求記号: 06-03 記事タイトル1: 聖上崩御 記事タイトル1発信元: 東京電話 別タイトル: 聖上崩御 面: 1 シリーズ名: 明治天皇御容態、崩御",/portal/sites/default/files/images/assets/gogai/769f2927-806f-1ca7-77b0-7ceb40c3188f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8cb5ee02-6e65-956e-69f0-0cb0aae30364?_format=json,"大阪朝日新聞 明治45年7月30日 第二号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/8cb5ee02-6e65-956e-69f0-0cb0aae30364,,朝日新聞合資会社,大阪,"請求記号: 06-03 記事タイトル1: 今上天皇踐祚 記事タイトル1発信元: 東京電話 記事タイトル2: 臨時議會召集 記事タイトル3: 改元の議 別タイトル: 今上天皇践祚；臨時議会召集；改元の議 面: 1 シリーズ名: 明治天皇御容態、崩御",/portal/sites/default/files/images/assets/gogai/8cb5ee02-6e65-956e-69f0-0cb0aae30364_1.jpg