﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a5250d3-95aa-066a-3a2e-1922bc793618?_format=json,"E. Kinch's Lectures on agricultural chemistry",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/5a5250d3-95aa-066a-3a2e-1922bc793618,"Edward Kinch, 大内健[筆記]",,,請求記号：洋:87:3,/portal/sites/default/files/images/assets/agriculture/5a5250d3-95aa-066a-3a2e-1922bc793618.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30c1b541e0fb818f732c16e947ced320?_format=json,"扇谷 東光山事記",図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00311,,,,"内容/Details of Contents: 「英勝院様御年譜」（天正6年-慶安元年）、「同御牌銘等御本堂等之御棟札写」（寛永… コレクション名2/Collection2: 15_寺社関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1423:古文書 資料ID/Contents ID: 5507680683 旧登記番号/旧登記番号: 39248 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「勝安芳」の朱印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6e9696651e25beb6c9cfae7a270d16e?_format=json,"部原村一件 宿戸村一件 平田村一件 房州横渚村一件但又平田村一件　内済取扱記録　三番",図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00194,,,千葉県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1224:古文書 資料ID/Contents ID: 5507679412 旧登記番号/旧登記番号: 38463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 関係/Relation: 土屋家旧蔵文書中に部原村江澤家関係の史料あり（目録121･ 122頁） 備考/Coments: 上総国夷隅郡部原村江澤縫殿助の控か",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c51430bb8581b80f2182d14d4d63d746?_format=json,新開御普請ニ付伊勢宿村関ヶ島村より義兵衛新田加藤新田相手取願書写（訴状・返答書・対談議定など4件）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00130,儀兵衛新田壱人持野地伊左衛門,,千葉県市川市,"コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:2:古文書 資料ID/Contents ID: 5507678752 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6da4a96661c46de9be6db5954ae11c55?_format=json,塩浜囲堤御普請出来形帳　儀兵衛新田,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00131,荒井平兵衛当分御預り所下総国高野郡儀兵衛新田壱人持名主伊左衛門,,千葉県市川市,"宛先/recipient: 普請掛役人中 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:3:古文書 資料ID/Contents ID: 5507678760 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 普請役郡司善三郎奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b53c31301acd0677ca55fd90a4f4a9b?_format=json,日光御領川除御普請出来形帳　所野村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00102,年番名主甚右衛門ほか2名,,栃木県日光市,"宛先/recipient: 掛り役人中 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:74:古文書 資料ID/Contents ID: 5507678471 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 出来栄御見分御奉行太太内蔵頭、組頭仲沢又次郎、吟味役野沢豊次郎",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a1c60e80-7909-41c1-90bf-4f2821685750?_format=json,松下嘉平治連歌評判,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-084B,,,京都,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a93f0a32-83ea-49e5-9715-e0f700e5366f?_format=json,立春姫小松,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-086A,,,京都,"種別: 操役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8cedef5e-2d79-42ec-b58f-97334308f30d?_format=json,祇園祭礼信仰記,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-043,,,大坂,"種別: 操役割 版元: 泉卯",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4df56607-1d00-4811-8480-2a820e0d3c90?_format=json,敵討高砂松,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-002B,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9417c21c-514b-45df-8246-a39128904f89?_format=json,伽羅陸玉川,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-129,,,大坂,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9846fd06-b2f3-41cc-bcce-ce1fbeb5a488?_format=json,義経千本桜,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-130,,,大坂,"種別: 役割 版元: 玉置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7c27d98-d1c0-4e5a-afc9-b6d2b0f53ec9?_format=json,日高川入相花王,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-141,,,大坂,"種別: 役割 版元: 玉光軒",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0853839-17d8-42ab-b13b-d5d8376db0e2?_format=json,新うすゆき物語,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-047,,,大坂,"種別: 絵尽 版元: 玉置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/667d6ec9-6d9f-4efe-b659-685149b9afe6?_format=json,けいせい楊柳桜,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-048,,,大坂,"種別: 絵尽 版元: 玉置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c901d806-de19-4dd7-b3b3-6a62b6a13939?_format=json,市原野月夜景色,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-088,,,伊勢,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a759cce7-f886-48d8-bd42-c3296663c414?_format=json,楼門五山桐,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-101,,,伊勢,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9029bc3-2f97-4d1a-a025-9af7281c5486?_format=json,玉藻前曦袂,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-010,,,伊勢,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d04d928d-0e12-4c13-851c-073aa51b1fa6?_format=json,天竺徳兵衛韓噺,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-011,,,伊勢,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90234d4e-0c86-41d4-ba90-33edd31ffba4?_format=json,菅原伝授手習鑑,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-012,,,伊勢,"種別: 役割",