﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c9bd9f3-ed07-4f71-a39c-ba134515f5f7?_format=json,"The Compensation for Deck Opening of My Designed Ship",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/96acec68-7275-4424-9d79-9d164158b44a,"斉藤 尊雄",,,"種別 / Type: 卒業論文 / Thesis 言語 / Language: 英語 / English 専攻 / Department: 船舶工学科 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library",/portal/sites/default/files/images/assets/b0f7597c9191f176eeb694f0a5b9de85b5ec73cf_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d165478-7ccf-434a-89b5-d18be45c8b9f?_format=json,"The Fundamental Principles of the Loading of the Active Materials of Alternating Current Transformers and Polyphase Induction Motors",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/267f991d-9c95-4db7-99f4-fa3480406714,"鳳 秀太郎",,,"別表記タイトル / Other Title: 交流變壓器及多相誘導電動機の要部材料の電氣的及磁氣的密度に關する原理 別表記タイトル / Other Title: 交流変圧器及多相誘導電動機の要部材料の電気的及磁気的密度に関する原理 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 4 ページ数, 冊数 / Pages, Volumes: p.111-142 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51ed711c-f950-4e5b-b901-f9cc7e40b00e?_format=json,"Wie ändert sich die Kapazität des Bleiaccumulators?",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/374053e6-3c59-4634-8b5f-dce7a2c062d1,"降矢 芳郎",,,"別表記タイトル / Other Title: 鉛蓄電池の容量は如何に變化するものなるや 別表記タイトル / Other Title: 鉛蓄電池の容量は如何に変化するものなるや 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: ドイツ語 / German NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 4 ページ数, 冊数 / Pages, Volumes: p.143-175 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9a4d101-12b1-4050-8694-229d6b5afc7e?_format=json,"The Occurrence of Clupanodonic Acid in Dab and Green Turtle Oils",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/ae9b8bd7-b889-43c6-acde-48e4f63ef425,"辻本 満丸",,,"別表記タイトル / Other Title: 鰈油及蠵龜油中鰮酸の存在 別表記タイトル / Other Title: 鰈油及蠵亀油中鰮酸の存在 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 5 ページ数, 冊数 / Pages, Volumes: p.177-179 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/839e65c8-bf4f-45f6-9748-6a50b75c873a?_format=json,"On the Cause of the Odours of Oils and Fats, especially of Marine Animal Oils",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/71243212-0f5f-40eb-9a58-c67cd909b5f7,"辻本 満丸",,,"別表記タイトル / Other Title: 油脂特に魚油の臭氣の原因に就て 別表記タイトル / Other Title: 油脂特に魚油の臭気の原因に就て 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 5 ページ数, 冊数 / Pages, Volumes: p.181-191 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc02b18c-4391-4ccb-ac98-4d4f2ac3b3a1?_format=json,"On the Reginous Substance deposited from the Mixed Fatty Acids of Marine Animal Oils on Keeping",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/650d7667-f236-4301-9be5-7a715f52ac94,"辻本 満丸",,,"別表記タイトル / Other Title: 魚油の脂肪酸を保存する時析出する樹脂状物質 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 5 ページ数, 冊数 / Pages, Volumes: p.193-195 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72f7ed00-4630-402e-a5bd-5eda41b89efa?_format=json,"On the Oxidised Fatty Acids of Marine Animal Oils",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/d4b4f226-cb5a-4de9-89b0-35cfb859210d,"辻本 満丸",,,"別表記タイトル / Other Title: 魚油の酸化脂肪酸に就て 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 5 ページ数, 冊数 / Pages, Volumes: p.197-200 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f9ad4cb-53a9-41e3-8f7f-e161d515a54c?_format=json,"Drying of Japanese Lacquer at a High Temperature",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/7684ca33-73b3-457c-b5ac-6f309b7b3d39,"三山 喜三郎",,,"別表記タイトル / Other Title: 高温に於ける漆の硬化に就て 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 5 ページ数, 冊数 / Pages, Volumes: p.201-204 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b6518af-1555-4c28-86d2-d729370f6507?_format=json,"Application of Diastases present in Unmalted Cereals to the Preparation of Alcohol and ""Amé""",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/c0cfd212-0f76-433e-9e23-3ebd66597e36,"田中 芳雄",,,"別表記タイトル / Other Title: 未發芽穀類に存在するヂアスターゼの應用 別表記タイトル / Other Title: 未発芽穀類に存在するヂアスターゼの応用 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 5 ページ数, 冊数 / Pages, Volumes: p.205-217 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",