﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4451ae65-2f91-692c-166f-74bec37a876d?_format=json,日記簿（明治18年酉1月吉日[但し19年1月の分ダケ□なり]）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/4451ae65-2f91-692c-166f-74bec37a876d,,,,"請求記号：090:1:井54 注記：木谷",/portal/sites/default/files/images/assets/kitani/4451ae65-2f91-692c-166f-74bec37a876d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fdcb19a4-5da3-4b89-98b4-81aa64a08334?_format=json,辞令／明治19年以前官途之件／文学部講義解嘱,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/7e46a71cefbee0f1a7ffcf0bf14a46ff,東京大学,,,"参照コード: F0006/S03/SS01/0007 年代域: 1885（明治18）年10月24日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0002～0011は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc303809-ff06-4caa-ba2c-cfd5043aada1?_format=json,辞令／明治19年以前官途之件／理学部第5化学教場勤務兼文学部教員依嘱,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/eb3ab6c824c4b3c0d329171995b00714,東京大学,,,"参照コード: F0006/S03/SS01/0008 年代域: 1885（明治18）年10月24日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0002～0011は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be913f58-7b9e-42cb-92f2-77bec0fcc473?_format=json,辞令／明治19年以前官途之件／東京大学御用掛依嘱,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/ec419f5676eb9303bc0ab85ef2105178,東京大学,,,"参照コード: F0006/S03/SS01/0009 年代域: 1885（明治18）年10月24日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0002～0011は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/28f436f6-9943-9d03-1b70-0490198a3097?_format=json,蔵書律暦別志,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/28f436f6-9943-9d03-1b70-0490198a3097,,,,"資料名冒頭ヨミ：ゾウショリツレキ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(一)8-4",/portal/sites/default/files/images/assets/kanok/28f436f6-9943-9d03-1b70-0490198a3097_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98652958-8741-96d7-2f64-4d8c01e21b12?_format=json,"蔵書記之附 暦算書目",Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/98652958-8741-96d7-2f64-4d8c01e21b12,,,,"資料名冒頭ヨミ：ゾウショキノフ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(一)8-1",/portal/sites/default/files/images/assets/kanok/98652958-8741-96d7-2f64-4d8c01e21b12_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/34fc6985-6e8b-444e-b260-e8bb9d6a1e05?_format=json,〔旧東京法学校経費十七、十八両年度実費ヲ新科目ニ区分セル統計書提出ノ件〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/586a83710a10cb0be2f115cb25895a8e,〔（差）文部省會計局長久保田譲　（受）東京大学総理加藤弘之〕,,,"参照コード: S0001/Mo085/0104_002 年代域: 〔明治18年12月12日〕 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次には記載なく、文書館にて独自採録 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59a56460-5889-5f33-6024-a2d0b1b70eb1?_format=json,"朝日新聞 明治18年1月6日 号外",Newspaper,,"Gogai - Meiji Shinbun Zasshi Bunko","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/59a56460-5889-5f33-6024-a2d0b1b70eb1,,朝日新聞社,大阪,"請求記号: 06-01 記事タイトル1: 朝鮮事變彙報 記事タイトル2: 清佛事變彙報 別タイトル: 朝鮮事変彙報；清仏事変彙報 面: 1-2 シリーズ名: 甲申事変",/portal/sites/default/files/images/assets/gogai/59a56460-5889-5f33-6024-a2d0b1b70eb1_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be16610f-31b0-4919-39fe-6b415b305eeb?_format=json,"朝日新聞 明治18年4月20日 号外",Newspaper,,"Gogai - Meiji Shinbun Zasshi Bunko","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/be16610f-31b0-4919-39fe-6b415b305eeb,,朝日新聞社,大阪,"請求記号: 06-01 記事タイトル1: 日清談判條欵 記事タイトル1発信元: 東京電報 別タイトル: 日清談判條欵 面: 1 シリーズ名: 甲申事変",/portal/sites/default/files/images/assets/gogai/be16610f-31b0-4919-39fe-6b415b305eeb_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/536ec646-9c35-42e9-bbd9-3f610affa0e3?_format=json,〔東京大学兼務者の出張手続に関し海軍省より照会〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/a6be8204fb1a6e30e13145c0fe9007b7,,,,"参照コード: S0003/04/0001 年代域: 明治18年7月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/efd82c4675f82f610541b11d4eba968e72ccc8a1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f09e6786-0ea2-4601-8c1d-1856a53e7785?_format=json,〔囚人衛生調査に関し東京集治監より回答〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/c0ec05e32e925d7d4356424ed965ef2c,,,,"参照コード: S0003/04/0002 年代域: 明治18年7月1日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/3ce19706872e582fce4c12ba72f243ddc823d358.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13a966d5-555f-4861-aebd-b4b10c2adddf?_format=json,〔海軍省雇村田甫敬勤怠表主船局へ送付〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/889572946fac0ad4b407271b71446e0d,,,,"参照コード: S0003/04/0003 年代域: 明治18年7月1日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/1f8c35d86fae75777621baef1ef682b0aa05ff5f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/52dde19a-df4f-4f2a-bac4-254349345810?_format=json,〔医学部別課医学第三期生徒森下幸太郎より徴兵事務条例131条規定届出のため学科証明書交付願の件〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/bec47c93c7488272afad91b08b9416a2,,,,"参照コード: S0003/04/0004 年代域: 明治18年7月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/39718ae3666c58776c68b45bc2c0ad10f8e084e2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba0e9d2c-9d60-4c7d-97a4-9f8c0a74b3ca?_format=json,〔北川元三郎ほか42名別科医学科卒業につき衛生局へ通知〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/ddc7c342d95c8c6bbbf09a7f11c63e3e,,,,"参照コード: S0003/04/0005 年代域: 明治18年7月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/e9a401f672e369f54e7c7b4f7ea61ee4f8a2eb01.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/50c6259d-b64c-4987-ac14-fda751ef3c55?_format=json,〔本田兵造病理解剖終了につき東京集治監へ通知〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/0d210b3b2bd9519d352c92843669b924,,,,"参照コード: S0003/04/0006 年代域: 明治18年7月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a08a8f206b4e4229d27bc6059fb975bf3c33fe99.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e3243d7-286f-4d4d-9db8-2d579393fc95?_format=json,〔測液機械拝観のため高松四等師派遣につき海軍兵器局より照会〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/16978d623dbf5edd18f06f15d05c911e,,,,"参照コード: S0003/04/0007 年代域: 明治18年7月3日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/af798406fb82f4cbd7b9a59b685047715834c84c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79479722-867c-4c3e-ba78-0beb8ab5faae?_format=json,〔所修学科決定方改定につき海軍省へ造船学科の決定年次通知および学資金給付開始につき照会〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/16882e1e9f04aad56badb0bfd54867f1,,,,"参照コード: S0003/04/0008 年代域: 明治18年7月3日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/510d242147870ce8d60080393a8cf66655de6d86.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8aeb126-8e18-4438-ac23-778fb270590d?_format=json,〔北海道製甜菜酒精試験結果につき農商務省へ回答〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/0a7faa3bced9ccaaf757151419c4137c,,,,"参照コード: S0003/04/0009 年代域: 明治18年7月3日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 報告作成は高松豐吉教授 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/6fdde084187ce71efea4548e131c98b92c6140f7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c903f71-0165-4003-96f9-4aa4aa171949?_format=json,〔油紙発火原因取調結果にき駅逓局へ回答〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/569b80355c16722c32a0f8e30fcdb0bb,,,,"参照コード: S0003/04/0010 年代域: 明治18年7月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 報告作成は高松豐吉教授 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/f616f7cc4d9a4b3fd7a97d2badf804952c6dc7f6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a0375c5-1438-41f9-be3c-17bb9b21a596?_format=json,〔農商務省御用掛兼東京大学御用掛巨智部忠承の群馬県下出張に関し農商務省へ照会〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/461547af57fb1b1fb56663e377f149d2,,,,"参照コード: S0003/04/0011 年代域: 明治18年7月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d7123891ea3af2a90b726f27a58aba0bae57dbaf.jpg