﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5026ce7-2c54-5a46-8994-97f7b5318789?_format=json,"Litteratur, heutige Zustände und Entstehung der deutschen Hausindustrie",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509246756.pdf,"Stieda Wilhelm",,,"出版事項：Duncker & Humblot 内容2：Schriften des Vereins für Socialpolitik ; 39 . Die deutsche… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:142:1:ガッサツ 資料ID：5509246756 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00111",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/461bd4a2-1e42-8737-6fb7-51bc4e939ff3?_format=json,"Die Ergebnisse der preußischen Landwirthschaft in den Jahren ...",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509252473.pdf,"Marcard Eduard von",,,"出版事項：Paul Parey コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：1887 und 1888 請求記号：エンゲル文庫:652:1887 資料ID：5509252473 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00102",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b19603c-7ab7-3a45-a0d4-4530d73c1241?_format=json,"Thiel's Kleines landwirthschaftliches Lexikon",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509252465.pdf,"Birnbaum K.",,,"出版事項：Friedrich Thiel 内容：Band 1: A - Juxtabuch --Band 2: K - Zymologie コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：Band 2 請求記号：エンゲル文庫:651:2 資料ID：5509252465 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00103",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1429df04-999e-84c2-7f21-fa2dce1d386f?_format=json,"Thiel's Kleines landwirthschaftliches Lexikon",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509252457.pdf,"Birnbaum K.",,,"出版事項：Friedrich Thiel 内容：Band 1: A - Juxtabuch --Band 2: K - Zymologie コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：Band 1 請求記号：エンゲル文庫:651:1 資料ID：5509252457 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00104",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8263b270-0349-07d9-74ae-e863efaa3283?_format=json,"Amtlicher Bericht über die Industrie- und Kunst-Ausstellung zu London im Jahre 1862",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509251863.pdf,"Deutscher Zollverein",,,"出版事項：Verlag der Königlichen Geheimen Ober-Hofbuchdruckerei (R.v.… 内容：分冊で刊行されたためと別書誌 / Pagination throughout a 3 volume / Includes… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：13-18. Heft 請求記号：エンゲル文庫:596:13-18 資料ID：5509251863 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00105",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2bb925e-88df-4eb4-4e93-bd83a851a71a?_format=json,"Amtlicher Bericht über die Industrie- und Kunst-Ausstellung zu London im Jahre 1862",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509251855.pdf,"Deutscher Zollverein",,,"出版事項：Verlag der Königlichen Geheimen Ober-Hofbuchdruckerei (R.v.… 内容：分冊で刊行されたためと別書誌 / Pagination throughout a 3 volume / Includes… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：8-12. Heft 請求記号：エンゲル文庫:596:8-12 資料ID：5509251855 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00106",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d15ad01-0e5b-6c4d-0ecd-0596b838828f?_format=json,"Kosmos : Entwurf einer physischen Weltbeschreibung",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509249248.pdf,"Humboldt Alexander von 1769-1859",,,"出版事項：Cotta コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：Band 3 請求記号：エンゲル文庫:296:3 資料ID：5509249248 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00107",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33bbe2b9-5337-a295-53b7-0b18842534b5?_format=json,"Kosmos : Entwurf einer physischen Weltbeschreibung",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509249230.pdf,"Humboldt Alexander von 1769-1859",,,"出版事項：Cotta コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：Band 2 請求記号：エンゲル文庫:296:2 資料ID：5509249230 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00108",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b27aa38-1a32-6cde-a63b-6b7c5aaa888c?_format=json,"Briefe über Alexander von Humboldt's Kosmos : ein Commentar zu diesem Werke für gebildete Laien",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509249164.pdf,"Cotta Bernhard",,,"出版事項：T.O. Weigel 内容：T. 1 and 3 bearbeitet von Bernhard von Cotta; T. 2 von Julius… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：T. 4, Abth. 1-2 請求記号：エンゲル文庫:290:4 資料ID：5509249164 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00109",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d976774-7638-14b4-7310-288c9e320223?_format=json,"Vorträge über Agricultur=Chemie mit besonderer Rücksicht auf Thier=Physiologie",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509249065.pdf,"Grouven Hubert",,,"出版事項：Wilh. Hassel 内容：Bd.1 (xxxvi, 471 p.), Bd.2 (xiii, [473]-842 p.) / Includes bi… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：Bd. 1-2 請求記号：エンゲル文庫:624 資料ID：5509249065 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00110",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d9eadac-6c39-686a-5cb8-dd0824f553d6?_format=json,Italia,図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509246186.pdf,"Hillebrand Karl",,,"出版事項：Hartung コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：Bd. 2 請求記号：エンゲル文庫:94:2 資料ID：5509246186 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00096",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c65c1fba-6df7-8334-0668-022a54fd6165?_format=json,Italia,図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509246178.pdf,"Hillebrand Karl",,,"出版事項：Hartung コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：Bd. 1 請求記号：エンゲル文庫:94:1 資料ID：5509246178 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00097",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ee19f4d-8ac6-2c87-6aa0-a8ed2ce61196?_format=json,"De l'enseignement obligatoire : discussion entre G. de Molinari et Frédéric Passy",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5507675956.pdf,"Molinari G. de",,,"出版事項：Guillaumin 内容：Bibliography: p. [339]-341 コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:189 資料ID：5507675956 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00098",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b1ac3ed-2879-09d0-a251-c9a74aa79b68?_format=json,"Handwörterbuch des chemischen Theils der Mineralogie",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509255153.pdf,"Rammelsberg C. F.",,,"出版事項：C.G. Lüderitz 内容：Repertorium des chemischen Theils de Mineralogie. 5. Heft.:18… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：1ste-2te Abt 請求記号：エンゲル文庫:796 資料ID：5509255153 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00099",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab68ec61-8f63-9ac7-59fb-3c0f108d1679?_format=json,"Vanity fair : a novel without a hero",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509253448.pdf,"Thackeray William Makepeace 1811-1863",,,"出版事項：Bernh, Tauchnitz 内容2：Collection of British authors ; Vol. 157-159 コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：vol. 3 請求記号：エンゲル文庫:705:3 資料ID：5509253448 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00100",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e386f9c-0149-7292-8a2f-b53bbb800b2e?_format=json,"Vanity fair : a novel without a hero",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509253430.pdf,"Thackeray William Makepeace 1811-1863",,,"出版事項：Bernh, Tauchnitz 内容2：Collection of British authors ; Vol. 157-159 コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：vol. 2 請求記号：エンゲル文庫:705:2 資料ID：5509253430 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00101",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36fdc0ba-17ac-46d7-27d6-c5c6308e5224?_format=json,"La guerre 1870-71",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509253851.pdf,"Chuquet Arthur 1853-1925",,,"出版事項：L. Chailley コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:746 資料ID：5509253851 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00087",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f4dafe6-0229-5e9f-3f48-f424fec751c2?_format=json,"Note sur la valeur de la production brute agricole de la France",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509252242.pdf,"Levasseur Emile 1828-1911",,,"出版事項：Chamerot et Renouard 内容：At head of title : Société national d'agriculture de France コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:631 資料ID：5509252242 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00088",