﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f82b038ed5c2f2d9b3fe86214ccc744a?_format=json,地方凡例録　七,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00366,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:7:古文書 資料ID/Contents ID: 5507682507 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a0a3de7f09983da173787ea3a21a83f?_format=json,地方凡例録　八,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00367,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:8:古文書 資料ID/Contents ID: 5507682515 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/748288fd088be5b85c399b66fc897e25?_format=json,地方凡例録　九,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00368,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:9:古文書 資料ID/Contents ID: 5507682523 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8969d3581a7fd1fd89824457e90c0162?_format=json,地方凡例録　十,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00369,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:10:古文書 資料ID/Contents ID: 5507682531 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29554f3185129d692bb4d1260da74fcb?_format=json,地方凡例録　十一,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00370,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:11:古文書 資料ID/Contents ID: 5507682549 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0057269bec2e95cff2b9a7bb97cf8a25?_format=json,地方凡例録　十二,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00371,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:12:古文書 資料ID/Contents ID: 5507682556 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81c0c7230b856a55c5c3f88f0c42d7f0?_format=json,地方凡例録　一,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00360,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:1:古文書 資料ID/Contents ID: 5507682440 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aad1305e5cb16a528083fbf624a75652?_format=json,地方凡例録　二,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00361,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:2:古文書 資料ID/Contents ID: 5507682457 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2e0818893d1245bd5b5234bfca9ad1a?_format=json,地方凡例録　三,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00362,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:3:古文書 資料ID/Contents ID: 5507682465 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/327be99f909e4c56a046976607078ca8?_format=json,地方凡例録　四,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00363,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:4:古文書 資料ID/Contents ID: 5507682473 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10d8ffcf346be1f2a467ebe80673e0b2?_format=json,地方凡例録　五,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00364,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:5:古文書 資料ID/Contents ID: 5507682481 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b8d5f147e1b55eaaaf9ba556615ea461?_format=json,地方凡例録　六,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00365,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:6:古文書 資料ID/Contents ID: 5507682499 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a32274850935cb63d228776a965ce95?_format=json,御講割合帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00306,森御殿御勘定所,,,"内容/Details of Contents: 花鬮金三百疋 コレクション名2/Collection2: 14_幕政関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1296:古文書 資料ID/Contents ID: 5507680600 旧登記番号/旧登記番号: 39050 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97b71ff7b4ce3eccb49ced8a93f04427?_format=json,頼母子趣法組合帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00321,,,,"コレクション名2/Collection2: 19_講関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1285:古文書 資料ID/Contents ID: 5507680790 旧登記番号/旧登記番号: 39051 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 連合連盟：大和屋庄左衛門・大和屋大三郎・塚口屋六兵衛・紙屋八左衛門・丸屋仁兵衛・芝市左衛門、講元代：小林…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d0095e6dc98b888c070b0a9dbf9df39?_format=json,家訓永続記再改正　八　十巻之内　商売駈引之事,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00156,喜多村壽富,,,"コレクション名2/Collection2: 17_塩業関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1621:7:古文書 資料ID/Contents ID: 5507679032 旧登記番号/旧登記番号: 41216 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d4937208f08931711fbb194dcd73477?_format=json,家訓永続記再改正　九　十巻之内　江戸地面之事　同家質之事　同湯屋之事　田畑之事　此分銘々墨引口取あり,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00157,喜多村壽富,,,"コレクション名2/Collection2: 17_塩業関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1621:8:古文書 資料ID/Contents ID: 5507679040 旧登記番号/旧登記番号: 41216 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4cf23da20cfc477ab90e3b8fdfb2755?_format=json,家訓永続記再改正　十巻惣目録（十上）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00158,喜多村壽富,,,"コレクション名2/Collection2: 17_塩業関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1621:9:古文書 資料ID/Contents ID: 5507679057 旧登記番号/旧登記番号: 41216 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d326539e3b026b5447a965531d2184b4?_format=json,家訓永続記再改正　十終（十下）　十巻之内　嘉永五子年認追加,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00159,喜多村壽富,,,"コレクション名2/Collection2: 17_塩業関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1621:10:古文書 資料ID/Contents ID: 5507679065 旧登記番号/旧登記番号: 41216 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 裏表紙見返シ左側に「×□○」、左下に「□○」と鉛筆書き",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2759322c8abd1012e83ed6d027daa7e0?_format=json,家訓永続記再改正　二　十巻之内　教訓之事,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00150,喜多村壽富,,埼玉県幸手市,"コレクション名2/Collection2: 17_塩業関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1621:1:古文書 資料ID/Contents ID: 5507678976 旧登記番号/旧登記番号: 41216 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 下総国関宿喜多村屋文書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63c8e84fd3dd72908bd1462d3586acee?_format=json,家訓永続記再改正　三　十巻之内　孝心之事　脩身治家事,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00151,喜多村壽富,,,"コレクション名2/Collection2: 17_塩業関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1621:2:古文書 資料ID/Contents ID: 5507678984 旧登記番号/旧登記番号: 41216 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",