﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8307dbe9-2b15-6757-a76f-355146d099e0?_format=json,佐渡鉱山金銀採製全図（上下2巻）,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_05.html,,,,,/portal/sites/default/files/images/assets/kouzan/8307dbe9-2b15-6757-a76f-355146d099e0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/169e997f-52e2-6ff5-55c5-4d8006e907b4?_format=json,先大津阿川村山砂鉄洗取之図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_06.html,,,,,/portal/sites/default/files/images/assets/kouzan/169e997f-52e2-6ff5-55c5-4d8006e907b4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d271e4c6-a6bd-04f2-1875-dcb2b80a724e?_format=json,奥州盛岡金山舗内稼方並金製法図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_07.html,,,,,/portal/sites/default/files/images/assets/kouzan/d271e4c6-a6bd-04f2-1875-dcb2b80a724e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbf00c37-9bb5-00a0-8711-c5b8463373ae?_format=json,陸中国閉伊郡金沢村金山図巻,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_08.html,,,,"奥州金山（盛岡）鉱山と思われる｜Supposed to be Oh-shu kin-zan [Morioka]",/portal/sites/default/files/images/assets/kouzan/cbf00c37-9bb5-00a0-8711-c5b8463373ae_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3eaf6bd-337e-1726-189e-cb265a79a1d7?_format=json,鉱山図巻,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_09.html,,,,"奥州金山（盛岡）鉱山と思われる｜Supposed to be Oh-shu kin-zan [Morioka]",/portal/sites/default/files/images/assets/kouzan/f3eaf6bd-337e-1726-189e-cb265a79a1d7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77255d88-91e1-3b55-a079-86e5069f6d59?_format=json,佐州相川惣銀山敷岡振矩平絵図（坑内平面図）,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_01.html,,,,,/portal/sites/default/files/images/assets/kouzan/77255d88-91e1-3b55-a079-86e5069f6d59_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10dae1c2-1faf-302f-5ac1-758598b5a78b?_format=json,佐州相川惣銀山敷岡振矩平絵図（坑外図）,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_02.html,,,,各坑口（間歩口）を示した見取り図、振矩与右衛門,/portal/sites/default/files/images/assets/kouzan/10dae1c2-1faf-302f-5ac1-758598b5a78b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b39013ec-9d6b-76fa-146e-59db6a539eaf?_format=json,佐州相川惣銀山敷岡高下振矩絵図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_03.html,,,,坑内外高低断面図、振矩与右衛門,/portal/sites/default/files/images/assets/kouzan/b39013ec-9d6b-76fa-146e-59db6a539eaf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5b78a46-4f50-0982-7b6d-45f51c696b39?_format=json,佐渡鉱山旧坑之図　水道敷絵図を岡山に引当て候絵図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_04.html,,,,坑内排水系統図,/portal/sites/default/files/images/assets/kouzan/b5b78a46-4f50-0982-7b6d-45f51c696b39_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6389cc89a013c11d0090838403616388?_format=json,証状（本堂上棟寄附金100疋受け取り）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00060,本山妙満寺役者・構中,,,"宛先/recipient: 西村おすま 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:58 資料ID/Contents ID: 5507683711 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 一部木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44a250a1b55fcee757c6e04b75c6728d?_format=json,全国五二回品評大会出品控,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00061,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:59 資料ID/Contents ID: 5507683729 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6204cea1fe5839e6013f6f593377d627?_format=json,西陣帯地類（引札ヵ）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00062,京都市新町錦小路角（ﾔﾏ大）山田長三郎,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:60 資料ID/Contents ID: 5507683737 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 裏に「新年雪」の墨書あり、木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/64b0dd1d57411016f4e0083dbf4bcdcf?_format=json,店則,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00063,星山田商店,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:61 資料ID/Contents ID: 5507683745 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2f427d7934d832264e00e3ad907aece?_format=json,記（西陣織物代金差し引き書付ヵ）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00064,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:62 資料ID/Contents ID: 5507683752 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: うち3枚は横小帳断簡ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c798a0805f112bfa8d54ee628382de6d?_format=json,西陣職工取締所開設ニ付願書ノ写　同規則書之写,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00065,西邨治兵衛,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:63 資料ID/Contents ID: 5507683760 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6da3981b9db5b21355cee4f36706cc06?_format=json,[包紙]（上書「281　西陣織物屋文書）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00066,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:64 資料ID/Contents ID: 5507683778 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 洋紙",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bef64f55e5e1c8c1be0545fd34ea388?_format=json,預り申銀子之事（銀600目）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00039,西陣笹屋壱町目預り主川崎屋市兵衛ほか1名,,,"宛先/recipient: 和久屋藤兵衛 内容/Details of Contents: 二季毎に利銀支払いの旨 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:38 資料ID/Contents ID: 5507683513 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 市兵衛ほか1名奥印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba5168173b5b2fb7bb6bcc68567a9ac7?_format=json,預り申金子之事（金子2両）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00040,畳屋三郎兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:39:1 資料ID/Contents ID: 5507683521 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19d9119f38850e67fd448f9bfbbc0062?_format=json,一札（銀40匁2分借用につき）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00041,千切屋源兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:39:2 資料ID/Contents ID: 5507683539 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/944397e8de18ed8d5a9cd74d763f40fb?_format=json,預り申金子之事（金10両）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00042,江州八幡大松町茶屋弥三兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:40 資料ID/Contents ID: 5507683547 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",