﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97cb9cf5bed58ce6bb9f5f2a4364589f?_format=json,狂詩□志題(しゃべりしだい),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03695,,,,"内容/Details of Contents: 宋蚊文々録倭面徳斎琴成輯 万千笑蔵 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 版本 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/09f35cb43fa8e6bfab7694368f0085f7?_format=json,御上洛ニ付志金上納之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03664,金蔵,,,"宛先/recipient: 今成吉四郎 内容/Details of Contents: 御用金請取 竹沢・落戸 合拾両 色部在京金 但西大塚村保科総左衛門母 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:129 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0e8f5575f7201aa0cb0cdbf79d21b9dc?_format=json,証文控　　御勘定所,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03678,,,,"分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a4d17a2b4339423326df90cca614858?_format=json,積立講仕方帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03597,,,,"内容/Details of Contents: 会主正善院 世話人 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:67 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19ce37f032bd6b219024a50d015d19cd?_format=json,請取証文一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03528,施主人善右衛門,,,"宛先/recipient: 正覚寺役僧 内容/Details of Contents: 返金 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:19 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b9ae0486c010feb79fdbd3873159e99?_format=json,"御大倹御達書并ヶ条写 □屋伊作",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03475,年行司吉田忠七・吉坂権左衛門　年寄糀屋卯作・太兵衛　組頭取伊作,,福岡県,"内容/Details of Contents: 当御時勢弥切迫ニ付御家中へ御大倹被仰出候ニ付… 分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 印記/Seal: 「福岡西町年番」の印あり 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e00c5687065a27612a1e0d2e40a6a317?_format=json,(覚),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03417,,,岡山県久米郡久米町,"内容/Details of Contents: 中北下村長百姓嘉久吉一代切上下差免 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:41 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e1a416cbd134b8774acc8475eeb49a6e?_format=json,預り申候手形之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03344,預り人所左衛門,,山梨県大月市,"宛先/recipient: 沢中善兵衛 内容/Details of Contents: 金五両也 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:33 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/726271778f8241ba86e66010dc8241b2?_format=json,差上申済口一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03198,野友村告訴惣代新兵衛外3名　再訴惣代勇助外4名,,茨城県,"宛先/recipient: 郡役所 内容/Details of Contents: 村役人方ニ而御救米并諸差銭押領之廉有之趣 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c51ff21a7dfa7297cf23be08451fb15?_format=json,瓜蓮村之内巳御年貢可納割付之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03131,芦沢伊賀　三木五兵衛　ほか,,茨城県那珂郡瓜連町･緒川村,"内容/Details of Contents: 高168石6斗1升2合 田畠屋敷共ニ 分類/Classification: 52 常陸国那賀郡瓜蓮村・入本郷村の年貢史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:52:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 後欠 破損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c735324a6aac11bef61f1ec13160cbe1?_format=json,瓜蓮村年貢可納割付之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03132,芦沢伊賀,,茨城県那珂郡瓜連町･緒川村,"宛先/recipient: 名主 百姓中 内容/Details of Contents: 高1000石 田畠屋敷共 分類/Classification: 52 常陸国那賀郡瓜蓮村・入本郷村の年貢史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:52:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1089427c1e2ddf3ffff1ac59d6dc1058?_format=json,小作請負証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03068,萩園村名主小作請負人七右衛門,,千葉県海上郡海上町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 字古屋 字田中 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 萩園村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19f727d4b11799d94f7b0900d0e9c2f8?_format=json,小作請負証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03069,横根村組頭小作請負人権右衛門,,千葉県海上郡飯岡町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 字十単〆 田畑 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:16 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c82c90d3cb4fb097cd870872e5c5214a?_format=json,乍恐以書付奉申上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03013,上大和田村百姓平右衛門外八人代兼組頭太吉,,千葉県,"宛先/recipient: 奉行所 内容/Details of Contents: 大和田村一件訴訟方御吟味に付証拠書類差出し 分類/Classification: 48 上総国の史料 分類2/Classification 2: 48-004 [安政5年-慶応元年田畑帳ほか書類紛失一件関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:4:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca539602ef0556416eb5798e81b8516e?_format=json,借用申金子証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02975,大沢村借主新六,,千葉県鴨川市・安房郡,"宛先/recipient: 小湊村斎藤伝吉 内容/Details of Contents: 金五拾両 済方は手製の鰹節拾弐樽 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:101 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ce2303a5ad6f0c2db81742216a272bf?_format=json,借用申証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02930,借り主右七　同太七,,千葉県鴨川市・安房郡,"宛先/recipient: 小湊平六 喜八 内容/Details of Contents: 金五両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:57 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb527796178e44b3436650cc6df177ad?_format=json,覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02904,伝馬役高野利右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 従千住宿房州北風原村迄右宿村問屋名主中 内容/Details of Contents: 野馬方御役所触 白牛弐疋 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:34 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/adb8bec65e32a05c05276cbd46cb4eaf?_format=json,覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02905,伝馬役高野利右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 従千住宿房州長狭郡北風原村迄宿村問屋名主中 内容/Details of Contents: 吉川加賀守様野馬方御役所触壱通 放馬 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:35 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5811ef539a555623c13c873682839f7d?_format=json,当番小附手伝帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01955,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:333 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 岩本村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d90c038133530c5af102229da7e991e?_format=json,富士川手伝人足指出帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01956,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:334 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下組",