﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ee19f4d-8ac6-2c87-6aa0-a8ed2ce61196?_format=json,"De l'enseignement obligatoire : discussion entre G. de Molinari et Frédéric Passy",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5507675956.pdf,"Molinari G. de",,,"出版事項：Guillaumin 内容：Bibliography: p. [339]-341 コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:189 資料ID：5507675956 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00098",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d540dfa-63ba-5077-29da-efc87eb75d2c?_format=json,"Zur Kritik der Politischen Oekonomie",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5513459270.pdf,"Marx Karl 1818-1883",,,"出版事項：Franz Duncker 内容：Heft. 1, Buch 1: Vom Kapital.  viii, 170 p.  No more publishe… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：Heft 1 請求記号：エンゲル文庫:161-1 資料ID：5513459270 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00079",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/961a5e2d-40fa-1e1b-942f-9e95b2d218c7?_format=json,"Der landwirthschaftliche Maschinenbauer : illustrirte Mittheilungen über landwirthschaftliche Maschinen und Geräthe, so wie über andere Zweige der landwirthschaftlichen Technik",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509252234.pdf,"Pflug Carl",,,"出版事項：T. Grieben コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：1. Bd 請求記号：エンゲル文庫:630:1 資料ID：5509252234 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00062",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9115c2c-6c49-1f2b-515e-c67ea4332ab9?_format=json,國牛十圖,図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/d9115c2c-6c49-1f2b-515e-c67ea4332ab9,"河東牧童甯直麿 [画]",,,"請求記号：和:7
 注記：写本、巻子本、彩色図版書名は題簽による 巻末に「安永七年歳次戊戌五月二日摹 左亰 藤貞幹」とあり 巻首に「國牛十圖叙文ノ首… 解説URL ：http://www.lib.a.u-tokyo.ac.jp/tenji/125/04.html",/portal/sites/default/files/images/assets/agriculture/d9115c2c-6c49-1f2b-515e-c67ea4332ab9_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d7a0c0e4-30ab-4f5a-9bcf-1ea9cf36aeaf?_format=json,"古今歴代法帖 [ASIA0002]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/d7a0c0e4-30ab-4f5a-9bcf-1ea9cf36aeaf,(朝鮮)朴文会輯,,,"概要：朝鮮・朴文会輯。朝鮮で刊行された版刻法帖。2015年U-PARLにて購入。 データの識別子：ASIA0002 著作の構成：不分巻 バージョンの技法：木版 バージョンの大きさ（縦×横）：(内框)26.7×16.4cm 資料化の技法：印本 外題：古今歴代法帖 出所：東京大学アジア研究図書館所蔵 コレクション：碑帖拓本コレクション",/portal/sites/default/files/images/assets/asia/d7a0c0e4-30ab-4f5a-9bcf-1ea9cf36aeaf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a6d66d5-2dbd-4c60-9217-7033c73392ad?_format=json,"論語集解 三残 四 七 八 [A006296]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/2a6d66d5-2dbd-4c60-9217-7033c73392ad,(魏)何晏集解,,,"概要：日本で筆写された漢籍。青洲文庫。 データの識別子：A006296 著作のタイトル：(巻首題)論語 著作の構成：10巻 資料化の技法：写本 外題：論語集解 印記：青洲文庫, 東京帝国大学図書印 出所：渡辺信旧蔵, 東京大学総合図書館所蔵 状態：巻3-4, 7-8のみ存する, 巻3の前半を欠く, 2冊を1冊に改装済み, 虫損あり 請求記号：A00-6296 原簿番号：B7874 コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/2a6d66d5-2dbd-4c60-9217-7033c73392ad_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d52a31fb241eb91c282354e2f55793c5?_format=json,"Gesellen Buch von Anno 1778 : wie folget",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00193,,,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 90:462 資料ID/Contents ID: 5506592442 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbf9c3283e20a7ed561e0fdb11ca12be?_format=json,"An Inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00040,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Strahan… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: 1:207/3:1 資料ID/Contents ID: 5513437995 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e1d8d7079ef9cc063723e6ff72e74f8?_format=json,"An Inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00041,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Strahan… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: 1:207/3:2 資料ID/Contents ID: 5513438001 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7fece77198be69d68325c1e2cea86aa4?_format=json,"The history of America",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00181,"ROBERTSON, WILLIAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Strahan… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:109:1 資料ID/Contents ID: 5513437359 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5a6ce22f14e4897621b063aeca35512?_format=json,"The history of America",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00182,"ROBERTSON, WILLIAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Strahan… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: アダムスミス:109:2 資料ID/Contents ID: 5513437367 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/49113960609d3a632d0dc3fc2b1f9bcb?_format=json,"A history of the military transactions of the British nation in Indostan : from the year MDCCXLV : to which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00136,"ORME, ROBERT",,,"出版事項/Publication, Discribution, etc.Area: Printed for John Nours… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:98:1 資料ID/Contents ID: 5513436856 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a5933fb633fbaf5777cc69b8d84b261?_format=json,"A history of the military transactions of the British nation in Indostan : from the year MDCCXLV : to which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00137,"ORME, ROBERT",,,"出版事項/Publication, Discribution, etc.Area: Printed for John Nours… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: アダムスミス:98:2 資料ID/Contents ID: 5513436864 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94b78b313efdb3f863a361b3336232b6?_format=json,"The history of England from the invasion of Julius C?sar to the Revolution in 1688",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00092,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:62:1 資料ID/Contents ID: 5513436021 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05ccec5795fedd1e81443002940bff4b?_format=json,"The history of England from the invasion of Julius C?sar to the Revolution in 1688",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00093,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: アダムスミス:62:2 資料ID/Contents ID: 5513436039 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f4f325cd1f730bf19afe1daa0409adc?_format=json,"The history of England from the invasion of Julius C?sar to the Revolution in 1688",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00094,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 3 請求記号/Call No.: アダムスミス:62:3 資料ID/Contents ID: 5513436047 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2686c724f71a90feccbec8dc37676bb7?_format=json,"The history of England from the invasion of Julius C?sar to the Revolution in 1688",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00095,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 4 請求記号/Call No.: アダムスミス:62:4 資料ID/Contents ID: 5513436054 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bac609b7739cfea9664d5b5ce20ead9a?_format=json,"The history of England from the invasion of Julius C?sar to the Revolution in 1688",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00096,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 5 請求記号/Call No.: アダムスミス:62:5 資料ID/Contents ID: 5513436062 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/185211f152c7bce832539f399d0368c6?_format=json,"The history of England from the invasion of Julius C?sar to the Revolution in 1688",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00097,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 6 請求記号/Call No.: アダムスミス:62:6 資料ID/Contents ID: 5513436070 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19a924da46753c8d5d1b77725db6fbe9?_format=json,"The history of England from the invasion of Julius C?sar to the Revolution in 1688",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00098,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 7 請求記号/Call No.: アダムスミス:62:7 資料ID/Contents ID: 5513436088 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",