﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24410f9c-abf0-4122-817e-2e30a0cfac66?_format=json,"リハビリー・クリーナースの現状について（報告資料） 〔コピー〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a8ad931f4917a150fba80e9b8a1d7413,"クリーナース授産部長 西村秀夫",,,"参照コード: F0228/S05/SS02/0010 年代域: 1977（昭和52）年3月23日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: F0228/S05/SS2/0001～0022は0001ファイルに挟み込み一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a98dac13-e472-4769-9daf-d0e65c883b11?_format=json,国立大学文献センター年報（昭和52年度）　〔第12回全国文献センター事務連絡会議、第13回全国文献センター長会議〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4593ab1c326e5fd7afea355beebfd802,法学部附属外国法文献センター,,,"参照コード: S0635/0004 年代域: 1977（昭和52）年度 記述レベル: アイテム 資料入手先: 法学部研究室図書室 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/21a28825-4172-421e-816a-b45373ddfab7?_format=json,赤レンガ関係,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/90e4c830fd4d7065524a1feeca328cc0,東京大学医学部附属病院,,,"参照コード: S0623/0020 年代域: 1977（昭和52）年度～1978（昭和53）年度 記述レベル: アイテム 資料入手先: 附属病院総務課 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb5deb41-c7de-45eb-83ce-c4875b23ffb5?_format=json,〔総長交渉要求関係（応微研、4.12百年祭糾弾全学実行委員会、学生自治会中央委員会〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/886faccc9fcf718e31827c28d0582d31,〔庶務課〕,,,"参照コード: S0640/0003 年代域: 1977（昭和52）年3月～1992（平成4）年4月 記述レベル: アイテム 資料入手先: 総務部総務課 利用条件: 要審査 収蔵情報: 柏 備考: 元々1977年当時の総長交渉要求への対応（警備等）関係文書ファイルに、1991～1992頃の総長交渉文書が追加されたもの…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a03f215-ee72-4c6f-b757-f8b0be8c73c7?_format=json,"古賀逸策聴き取り関係 S54〔古賀逸策聞き取り関係資料、昭和54年及び55年度百年史編集部局経費通知等〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1b69f1b60c5a875e3e13c050f8ffc417,稲垣栄三,,,"参照コード: F0035/S01/0003 年代域: 1977（昭和52）年度～1980（昭和55）年度 記述レベル: アイテム 資料入手先: 稲垣栄三 利用条件: 要審査 収蔵情報: 柏 備考: 文書館にて散逸防止のため資料にナンバリング。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d7679df5-aceb-4c40-9554-6665302901c1?_format=json,〔百年史編集室会議要旨、百年史編集小委員会要旨、東京大学アーカイブ」設立案関係、百年史編集事務関係書類、評議会議題目録、百年史執筆要領、百年史収集資料、百年史手稿原稿〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e7d19b15b4e0b7f6a286285a3b1be58e,稲垣栄三,,,"参照コード: F0035/S01/0009 年代域: 1977（昭和52）年度～1980（昭和55）年度 記述レベル: アイテム 資料入手先: 稲垣栄三 利用条件: 要審査 収蔵情報: 柏 備考: 文書館にて散逸防止のため資料にナンバリング。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18b9d528-1652-452c-8a2f-c0e156e86ea1?_format=json,工学部100年史〔工学部百年史会議資料、百年史編集室会議資料も含む〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/00da7f3c3f15ef392d5443f44a020787,稲垣栄三,,,"参照コード: F0035/S01/0123 年代域: 1977（昭和52）年度～1979（昭和54年度） 記述レベル: アイテム 資料入手先: 稲垣栄三 利用条件: 要審査 収蔵情報: 柏 備考: 東京大学百年史部局史に関する資料、百年史編集室会議資料も含む。文書館にて散逸防止のため資料にナンバリング。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b8a16551-526f-4e93-ba7b-3345034afe21?_format=json,工学部100年史,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d8136ba3789cadb3e2467f3970129424,稲垣栄三,,,"参照コード: F0035/S01/0131 年代域: 1977（昭和52）年度～1979（昭和54）年度 記述レベル: アイテム 資料入手先: 稲垣栄三 利用条件: 要審査 収蔵情報: 柏 備考: 「旧工部大学校生徒館」の写真2枚、東京大学史史料目録1～4、学内広報300号、古賀逸策氏への聴き取り関係資料などを含む。…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbe4441f-5d17-4e0e-9322-edcc56af2d67?_format=json,"東京大学規則集追録 第22号",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a16fbc030c96ff8478e3571464650183,総務部総務課法規第一掛,,,"参照コード: S0009/0098 年代域: 昭和52年6月～昭和52年10月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b76457d-9a23-40e5-af55-f53343cdd4d9?_format=json,"東京大学規則集追録 第23号",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c26af8e9142a3001820178b9c4cf57d6,総務部総務課法規第一掛,,,"参照コード: S0009/0099 年代域: 昭和52年12月～昭和53年3月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f325137-cfba-44e8-ad4f-0aec94704769?_format=json,"規則関係 昭和五十二年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/91f29e6b82b8ee585509d5f48994766a,総務部総務課法規第一掛,,,"参照コード: S0009/0057 年代域: 昭和52年4月～昭和53年2月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9575f48f-e3b2-4ed9-9f53-b58c9f6d5208?_format=json,"教授会資料 '77.4.28～'79.3.15",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/414b23dd7c3254a344bd4c50cf6ac054,社会科学研究所所長室,,,"参照コード: S0585/0014 年代域: 1977（昭和52）年4月～1979（昭和54）年3月 記述レベル: アイテム 資料入手先: 社会科学研究所所長室 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1c672c1-30d2-419c-bdaa-4a5f06680ad9?_format=json,"所員会・教授会メモ '77.4.8～’78.3.16",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/57503792ae451d5bc2369a16c03bc104,社会科学研究所所長室,,,"参照コード: S0585/0015 年代域: 1977（昭和52）年4月～1978（昭和53）年3月 記述レベル: アイテム 資料入手先: 社会科学研究所所長室 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b074daa-bb53-4423-b433-884878890eed?_format=json,"八大学文学部長会議 〔昭和52年度～昭和61年度〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d39df6316e52a198019bbc822509a85f,大学院人文社会系研究科・文学部事務部,,,"参照コード: S0575/0001 年代域: 1977（昭和52）年度～1986年（昭和61)年度 記述レベル: アイテム 資料入手先: 文学部・人文社会系研究科総務チーム 利用条件: 要審査 収蔵情報: 柏 備考: もともと収められていたファイルあり。 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a7da0c11-1fc8-43ed-80d7-f08c28bf6d9b?_format=json,八大学文学部長会議,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c79e4d10954c57628b75869054f3e981,大学院人文社会系研究科・文学部事務部,,,"参照コード: S0575 年代域: 1977（昭和52）年度～1986年（昭和61)年度 記述レベル: シリーズ 組織歴・伝記的経歴: 1953（昭和28）年に、旧8帝国大学（北海道・東北・東京・東京教育・名古屋・京都・大阪・九州）に広島大学… 記録史料伝来: 定例移管 資料入手先: 文学部・人文社会系研究科総務チーム 範囲_内容: 八大学文学部長会議の開催や運営に関する文書。会議開催の原議書、会議開催通知、参加者名簿、会議日程、議題、要望書など… 評価_廃棄: 実施 追加受入: 予定あり 利用条件: 要審査 検索手段: アイテムリスト 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df88903f-b7a6-40e5-ab06-ab8fe9a7c65f?_format=json,昭和五十ニ年　教授会記録,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6b7df82b326a139cb56f8f919ed7bdd7,〔経済学部事務〕,,,"参照コード: S0280/0060 年代域: 1977（昭和52）年1月～1977（昭和52）年12月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71bfa528-1fd3-40b6-942d-b55b032c68dc?_format=json,教授会議事録　昭和52年度,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1eae38f125259720ca3336c5f52ecec2,,,,"参照コード: S0527/0038 年代域: 1977（昭和52）年4月～1978（昭和53）年4月 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86a74990-99cc-43a3-bb7e-0eb9dedbfee3?_format=json,"薬学系研究科委員会抄録 自 昭和52年4月 至昭和53年3月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e5de9e1a84e6c76de9c1314f6d7a5fbf,薬学系研究科事務部,,,"参照コード: S0531/0022 年代域: 1977（昭和52）年4月～1978（昭和53）年3月 記述レベル: アイテム 資料入手先: 薬学系研究科薬学部庶務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a831bff-0190-104a-5f9c-a02464cd4257?_format=json,アキノノゲシ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/000487.html,,,,"科名：キク 採集地：郷台林道 県有林 標本番号：000487",/portal/sites/default/files/images/assets/ikansoku/8a831bff-0190-104a-5f9c-a02464cd4257_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6856cad8-5a0a-5fc4-8f0c-2335c5cb9284?_format=json,トキワハゼ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/001124.html,,,,"科名：サギゴケ 採集地：天津 官舎裏 標本番号：001124",/portal/sites/default/files/images/assets/ikansoku/6856cad8-5a0a-5fc4-8f0c-2335c5cb9284_1.jpg