﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8307dbe9-2b15-6757-a76f-355146d099e0?_format=json,佐渡鉱山金銀採製全図（上下2巻）,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_05.html,,,,,/portal/sites/default/files/images/assets/kouzan/8307dbe9-2b15-6757-a76f-355146d099e0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/169e997f-52e2-6ff5-55c5-4d8006e907b4?_format=json,先大津阿川村山砂鉄洗取之図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_06.html,,,,,/portal/sites/default/files/images/assets/kouzan/169e997f-52e2-6ff5-55c5-4d8006e907b4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d271e4c6-a6bd-04f2-1875-dcb2b80a724e?_format=json,奥州盛岡金山舗内稼方並金製法図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_07.html,,,,,/portal/sites/default/files/images/assets/kouzan/d271e4c6-a6bd-04f2-1875-dcb2b80a724e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbf00c37-9bb5-00a0-8711-c5b8463373ae?_format=json,陸中国閉伊郡金沢村金山図巻,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_08.html,,,,"奥州金山（盛岡）鉱山と思われる｜Supposed to be Oh-shu kin-zan [Morioka]",/portal/sites/default/files/images/assets/kouzan/cbf00c37-9bb5-00a0-8711-c5b8463373ae_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3eaf6bd-337e-1726-189e-cb265a79a1d7?_format=json,鉱山図巻,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_09.html,,,,"奥州金山（盛岡）鉱山と思われる｜Supposed to be Oh-shu kin-zan [Morioka]",/portal/sites/default/files/images/assets/kouzan/f3eaf6bd-337e-1726-189e-cb265a79a1d7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77255d88-91e1-3b55-a079-86e5069f6d59?_format=json,佐州相川惣銀山敷岡振矩平絵図（坑内平面図）,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_01.html,,,,,/portal/sites/default/files/images/assets/kouzan/77255d88-91e1-3b55-a079-86e5069f6d59_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10dae1c2-1faf-302f-5ac1-758598b5a78b?_format=json,佐州相川惣銀山敷岡振矩平絵図（坑外図）,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_02.html,,,,各坑口（間歩口）を示した見取り図、振矩与右衛門,/portal/sites/default/files/images/assets/kouzan/10dae1c2-1faf-302f-5ac1-758598b5a78b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b39013ec-9d6b-76fa-146e-59db6a539eaf?_format=json,佐州相川惣銀山敷岡高下振矩絵図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_03.html,,,,坑内外高低断面図、振矩与右衛門,/portal/sites/default/files/images/assets/kouzan/b39013ec-9d6b-76fa-146e-59db6a539eaf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5b78a46-4f50-0982-7b6d-45f51c696b39?_format=json,佐渡鉱山旧坑之図　水道敷絵図を岡山に引当て候絵図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_04.html,,,,坑内排水系統図,/portal/sites/default/files/images/assets/kouzan/b5b78a46-4f50-0982-7b6d-45f51c696b39_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbd0479b-dbb4-4eaa-95b8-f27e1c423e4b?_format=json,百鬼夜行図,図書,図書,百鬼夜行図,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hyakki/document/fbd0479b-dbb4-4eaa-95b8-f27e1c423e4b,,,,"解説: 百鬼夜行図(ひやつきやぎうず) 蔭山源広迢写 百鬼夜行は今昔物語などの説話にでてくる言葉で、京の大路を夜な夜な化け物たち…",/portal/sites/default/files/images/assets/hyakki/fbd0479b-dbb4-4eaa-95b8-f27e1c423e4b.png