﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a113e45-dc81-4ff1-b88b-dedd47b415b3?_format=json,防災実務マニュアル,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f748c49a38ab06ebf8a0d246da2bf0be,庶務課庶務掛,,,"参照コード: S0348/0012 年代域: 1993（平成5）年度～1994（平成6）年度 記述レベル: アイテム 資料入手先: 総務課総務チーム 利用条件: 要審査 収蔵情報: 本郷 備考: 全部局の防災実務マニュアルを綴じたもの。防災対策委員会が各部局のマニュアルを評価し、改善点があれば更新するよう通知してい…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78ad50b6-192c-4940-8cc6-a0aec64b4708?_format=json,大講堂関係,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7bc4b65180ee696d102a3a2abf6dd019,庶務課会館掛,,,"参照コード: S0344/SS02/0005 年代域: 1993（平成5）11月～1995（平成7）年2月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 本郷 備考: 大講堂運営委員会（第8回）の議事メモ、大講堂改修工事完成に伴う披露式・公開資料、管理・運営に関する資料等。職員の手元資料…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00793d44-181d-49c8-99c7-cd6589a233b0?_format=json,"国立七大学学生関係協議会 平成5年度、平成7年度～平成17年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c47f93e70b3b7154ff7c1c09ddeb67ee,学生課庶務掛、学生課総務掛、学生部学生課総務係,,,"参照コード: S0627/0002 年代域: 1993（平成5）年度～2005（平成17）年度 記述レベル: アイテム 資料入手先: 学務課総務・企画チーム 利用条件: 要審査 収蔵情報: 柏 備考: 平成13年度の幹事時に撮影した写真あり。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11d2d299-21c3-4fd1-9e00-d7b1a87921b9?_format=json,全国文献・情報センター長会議　第29回,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/19c917ffbfa1573dc87771a9459cfa3d,法学部附属外国法文献センター,,,"参照コード: S0635/0021 年代域: 1993（平成5）年度 記述レベル: アイテム 資料入手先: 法学部研究室図書室 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/600745ab-1699-4448-b4e2-5618ba02b0f9?_format=json,寄付講座・寄付研究部門設置関係（平成21年度中終了分）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0423bb0ef4c71b48681a95271f3e6ff9,研究推進部研究協力課企画チーム,,,"参照コード: S0420/0004 年代域: 1993（平成5）年度～2008（平成20）年度 記述レベル: アイテム 資料入手先: 学術振興企画課企画調整チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d687b3e3-c7fa-4371-8f69-4c8c50334a26?_format=json,"東京大学規則集追録 第55号・第56号・第57号 平成5～6年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7cbb18e956f427b9f6589726f3b299f1,総務部総務課法規第一掛,,,"参照コード: S0009/0132 年代域: 平成5年12月～平成7年3月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d6e71ef-257c-6d44-1752-1540fa0d313d?_format=json,"撫淮小草 巻之十",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/4d6e71ef-257c-6d44-1752-1540fa0d313d,"明 李三才 撰",[出版者不明],[出版地不明],"請求記号：G30:546 刊写の別：刊 注記：12-15巻は画像なし",/portal/sites/default/files/images/assets/koten/4d6e71ef-257c-6d44-1752-1540fa0d313d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6d7e2c6-425a-59f4-0010-0555e8ae4007?_format=json,"撫淮小草 巻之十一",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/a6d7e2c6-425a-59f4-0010-0555e8ae4007,"明 李三才 撰",[出版者不明],[出版地不明],"請求記号：G30:546 刊写の別：刊 注記：12-15巻は画像なし",/portal/sites/default/files/images/assets/koten/a6d7e2c6-425a-59f4-0010-0555e8ae4007.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83173b24-2988-38d7-73e1-5c12d099647e?_format=json,"撫淮小草 巻之七",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/83173b24-2988-38d7-73e1-5c12d099647e,"明 李三才 撰",[出版者不明],[出版地不明],"請求記号：G30:546 刊写の別：刊 注記：12-15巻は画像なし",/portal/sites/default/files/images/assets/koten/83173b24-2988-38d7-73e1-5c12d099647e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccc59b94-7249-2f1a-2642-a3b7de1a49cf?_format=json,"撫淮小草 巻之八",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/ccc59b94-7249-2f1a-2642-a3b7de1a49cf,"明 李三才 撰",[出版者不明],[出版地不明],"請求記号：G30:546 刊写の別：刊 注記：12-15巻は画像なし",/portal/sites/default/files/images/assets/koten/ccc59b94-7249-2f1a-2642-a3b7de1a49cf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef8a878a-98a5-445b-455e-ff13c64636a0?_format=json,"撫淮小草 巻之九",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/ef8a878a-98a5-445b-455e-ff13c64636a0,"明 李三才 撰",[出版者不明],[出版地不明],"請求記号：G30:546 刊写の別：刊 注記：12-15巻は画像なし",/portal/sites/default/files/images/assets/koten/ef8a878a-98a5-445b-455e-ff13c64636a0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/283d66b5-2f83-0e8f-7575-dcad9ad56f6e?_format=json,"撫淮小草 巻之四",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/283d66b5-2f83-0e8f-7575-dcad9ad56f6e,"明 李三才 撰",[出版者不明],[出版地不明],"請求記号：G30:546 刊写の別：刊 注記：12-15巻は画像なし",/portal/sites/default/files/images/assets/koten/283d66b5-2f83-0e8f-7575-dcad9ad56f6e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03c3f743-1f7d-063f-3750-415e02390840?_format=json,"撫淮小草 巻之五",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/03c3f743-1f7d-063f-3750-415e02390840,"明 李三才 撰",[出版者不明],[出版地不明],"請求記号：G30:546 刊写の別：刊 注記：12-15巻は画像なし",/portal/sites/default/files/images/assets/koten/03c3f743-1f7d-063f-3750-415e02390840.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c082b6b2-9053-a33d-1ed2-484b169286b8?_format=json,"撫淮小草 巻之六",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/c082b6b2-9053-a33d-1ed2-484b169286b8,"明 李三才 撰",[出版者不明],[出版地不明],"請求記号：G30:546 刊写の別：刊 注記：12-15巻は画像なし",/portal/sites/default/files/images/assets/koten/c082b6b2-9053-a33d-1ed2-484b169286b8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91d778ea-7a08-0183-4ad8-4e35a5aa2794?_format=json,"撫淮小草 巻之二",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/91d778ea-7a08-0183-4ad8-4e35a5aa2794,"明 李三才 撰",[出版者不明],[出版地不明],"請求記号：G30:546 刊写の別：刊 注記：12-15巻は画像なし",/portal/sites/default/files/images/assets/koten/91d778ea-7a08-0183-4ad8-4e35a5aa2794.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ebe2228-2ddb-0fb2-8ab1-5481dab154ab?_format=json,"撫淮小草 巻之三",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/2ebe2228-2ddb-0fb2-8ab1-5481dab154ab,"明 李三才 撰",[出版者不明],[出版地不明],"請求記号：G30:546 刊写の別：刊 注記：12-15巻は画像なし",/portal/sites/default/files/images/assets/koten/2ebe2228-2ddb-0fb2-8ab1-5481dab154ab.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86aa4f1a-8e8b-4f9f-0a2e-becf935800a5?_format=json,"撫淮小草 序・巻之一",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/86aa4f1a-8e8b-4f9f-0a2e-becf935800a5,"明 李三才 撰",[出版者不明],[出版地不明],"請求記号：G30:546 刊写の別：刊 注記：12-15巻は画像なし",/portal/sites/default/files/images/assets/koten/86aa4f1a-8e8b-4f9f-0a2e-becf935800a5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb4cfbc3-9a77-4a0e-8483-2c8b7fb7a398?_format=json,"所員会・教授会メモ '93.4.15～’94.3.17",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/bee9d35108593128bd3e3d5747d3b2af,社会科学研究所所長室,,,"参照コード: S0585/0040 年代域: 1993（平成5）年4月～1994（平成6）年3月 記述レベル: アイテム 資料入手先: 社会科学研究所所長室 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/baa8bd25-adf2-447d-8256-44331736bb73?_format=json,"農学系研究科委員会要録 平成5年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9055eb760f63485f77c75897000af74f,農学系教務課,,,"参照コード: S0332/0014 年代域: 1993（平成5）年度 記述レベル: アイテム 資料入手先: 農学系教務課大学院学生担当 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06ca891d-cca4-4775-8b33-144b799d3bf2?_format=json,"東京大学学生生活実態調査報告 第43-51回",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a80d211ea142bb0e6f83c929e6b831d3,学生部厚生課（第43－44回）、学生部学生課（第45-51回）,,,"参照コード: S0472/0010 年代域: 1993（平成5）年11月～2001（平成13）年11月 記述レベル: アイテム 資料入手先: 教育・学生支援部学務課 利用条件: 公開 収蔵情報: 柏 資料区分: 特定歴史公文書等",