﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cdabee4d-a29d-1f71-0f05-ad44dc38607d?_format=json,日曜,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/cdabee4d-a29d-1f71-0f05-ad44dc38607d,村松操,,,"記事種別：記事 巻号：第2巻第8号",/portal/sites/default/files/images/assets/hakubutsunotomo/cdabee4d-a29d-1f71-0f05-ad44dc38607d_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e423fab-a148-3116-3af0-0bee3674a115?_format=json,第二採集報告,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/7e423fab-a148-3116-3af0-0bee3674a115,村松操,,,"記事種別：記事 巻号：第2巻第8号",/portal/sites/default/files/images/assets/hakubutsunotomo/7e423fab-a148-3116-3af0-0bee3674a115_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf76d6a0-66d8-14d7-0da1-8aa175c65909?_format=json,"博物笑説 The Rhopalocera Kingdom 胡蝶国",雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/bf76d6a0-66d8-14d7-0da1-8aa175c65909,青々園,,,"記事種別：記事 巻号：第2巻第8号",/portal/sites/default/files/images/assets/hakubutsunotomo/bf76d6a0-66d8-14d7-0da1-8aa175c65909_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f62876d7-81d8-57ca-03f7-dbff3a595cc7?_format=json,"日本博物学同志会 第一回談話会々況",雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/f62876d7-81d8-57ca-03f7-dbff3a595cc7,,,,"記事種別：記事 備考：著者名として「む・み・生」と記載あり 巻号：第2巻第8号",/portal/sites/default/files/images/assets/hakubutsunotomo/f62876d7-81d8-57ca-03f7-dbff3a595cc7_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b749f27f-1952-277e-64db-4c98ad2792c5?_format=json,談話会余聞,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/b749f27f-1952-277e-64db-4c98ad2792c5,,,,"記事種別：記事 巻号：第2巻第8号",/portal/sites/default/files/images/assets/hakubutsunotomo/b749f27f-1952-277e-64db-4c98ad2792c5_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2868ac4e-60fb-9ea4-6eea-8f861d4e0800?_format=json,質問応答,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/2868ac4e-60fb-9ea4-6eea-8f861d4e0800,,,,"記事種別：質問応答 巻号：第2巻第8号",/portal/sites/default/files/images/assets/hakubutsunotomo/2868ac4e-60fb-9ea4-6eea-8f861d4e0800_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f72802e-8c6d-8a0c-7e7b-e44af9f93a63?_format=json,"「会名改編」「第一回談話会」「本会趣意書」「新入会員」「退会者」 , 奥付",雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/8f72802e-8c6d-8a0c-7e7b-e44af9f93a63,,,,"記事種別：會報 備考：挟み込み資料2点(「日博物学会規則」「日本博物学同志会規則」)あり 巻号：第2巻第8号",/portal/sites/default/files/images/assets/hakubutsunotomo/8f72802e-8c6d-8a0c-7e7b-e44af9f93a63_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a4c1c3d-2c47-4de3-5976-38fe452f095d?_format=json,博物笑話,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/5a4c1c3d-2c47-4de3-5976-38fe452f095d,博物小僧,,,"記事種別：雑報 巻号：第2巻第7号",/portal/sites/default/files/images/assets/hakubutsunotomo/5a4c1c3d-2c47-4de3-5976-38fe452f095d_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14d6e430-973a-06e7-683e-39fbf7a21c54?_format=json,投書欄,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/14d6e430-973a-06e7-683e-39fbf7a21c54,,,,"記事種別：雑報 巻号：第2巻第7号",/portal/sites/default/files/images/assets/hakubutsunotomo/14d6e430-973a-06e7-683e-39fbf7a21c54_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a3618d4-4894-6e13-0360-147726da812c?_format=json,"「役員ノ異動」「会員ノ異動」「投稿規程」「輪見方法」 , 奥付",雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/2a3618d4-4894-6e13-0360-147726da812c,,,,"記事種別：會報 巻号：第2巻第7号",/portal/sites/default/files/images/assets/hakubutsunotomo/2a3618d4-4894-6e13-0360-147726da812c_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca8121db-61a9-9a3c-80ab-68da99478bee?_format=json,(表紙、目次、口絵),雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/ca8121db-61a9-9a3c-80ab-68da99478bee,,,,"備考：口絵 : 本會事務所 , 口絵 : 大宮附近採集物 , 口絵 : かたくりノ図 , 口絵 : Argynnis sagan… 巻号：第2巻第8号",/portal/sites/default/files/images/assets/hakubutsunotomo/ca8121db-61a9-9a3c-80ab-68da99478bee_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e911c9a5-8b7c-471c-a24c-7f8918fb817f?_format=json,巻ヲ閉ズルニ臨ミテ,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/e911c9a5-8b7c-471c-a24c-7f8918fb817f,,,,"記事種別：記事 巻号：第2巻第8号",/portal/sites/default/files/images/assets/hakubutsunotomo/e911c9a5-8b7c-471c-a24c-7f8918fb817f_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/994d1f3c-6af1-7d6c-11df-a3591c578d14?_format=json,僕之実験,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/994d1f3c-6af1-7d6c-11df-a3591c578d14,梅澤親光,,,"記事種別：記事 備考：本編では執筆者として梅雅生と記載あり 巻号：第2巻第8号",/portal/sites/default/files/images/assets/hakubutsunotomo/994d1f3c-6af1-7d6c-11df-a3591c578d14_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23b5c9df-8a52-3412-6501-ea7992c55c84?_format=json,小庭見聞,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/23b5c9df-8a52-3412-6501-ea7992c55c84,村松操,,,"記事種別：記事 巻号：第2巻第8号",/portal/sites/default/files/images/assets/hakubutsunotomo/23b5c9df-8a52-3412-6501-ea7992c55c84_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23027000-7dad-5bff-1c3b-e6dad09739e1?_format=json,(表紙、目次、口絵),雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/23027000-7dad-5bff-1c3b-e6dad09739e1,,,,"備考：口絵 : 冬季之採集物 by Oguma , 口絵 : 岐阜蝶 虫譜図説所蔵大風子蝶 某外国雑誌所蔵 日光白蝶 by M.… 巻号：第2巻第7号",/portal/sites/default/files/images/assets/hakubutsunotomo/23027000-7dad-5bff-1c3b-e6dad09739e1_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b4e5a44-a384-9636-3eee-8ef398e388d5?_format=json,岩石採集,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/8b4e5a44-a384-9636-3eee-8ef398e388d5,村松操,,,"記事種別：雑録 巻号：第2巻第7号",/portal/sites/default/files/images/assets/hakubutsunotomo/8b4e5a44-a384-9636-3eee-8ef398e388d5_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6bfa6965-7c23-4f9f-5a81-b19b919d38ee?_format=json,"博物笑説 胡蝶国",雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/6bfa6965-7c23-4f9f-5a81-b19b919d38ee,青々園,,,"記事種別：雑録 巻号：第2巻第7号",/portal/sites/default/files/images/assets/hakubutsunotomo/6bfa6965-7c23-4f9f-5a81-b19b919d38ee_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ec89d42-a27e-6f2f-06c2-efc8753e9959?_format=json,夜間採集,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/5ec89d42-a27e-6f2f-06c2-efc8753e9959,村松操,,,"記事種別：紀行 巻号：第2巻第7号",/portal/sites/default/files/images/assets/hakubutsunotomo/5ec89d42-a27e-6f2f-06c2-efc8753e9959_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03cc3ce4-81b2-9d80-23f2-5480a0bc96a6?_format=json,冬ノ井頭ノ池,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/03cc3ce4-81b2-9d80-23f2-5480a0bc96a6,村松操,,,"記事種別：紀行 巻号：第2巻第7号",/portal/sites/default/files/images/assets/hakubutsunotomo/03cc3ce4-81b2-9d80-23f2-5480a0bc96a6_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb7b5fd0-76fa-247c-7630-0984de9d1a0d?_format=json,質問応答,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/cb7b5fd0-76fa-247c-7630-0984de9d1a0d,,,,"記事種別：質問応答 巻号：第2巻第6号(博物の友臨時増刊第2巻第6号 韶光)",/portal/sites/default/files/images/assets/hakubutsunotomo/cb7b5fd0-76fa-247c-7630-0984de9d1a0d_2.jpg