﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d7473f8-0bcc-3e35-9826-2e519573a60d?_format=json,高知縣廳ハ過日來縣會議員撰擧の云ゝに付て一議論となり…,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/7d7473f8-0bcc-3e35-9826-2e519573a60d,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：高知県 請求記号：GF:88:23",/portal/sites/default/files/images/assets/gaikotsu/7d7473f8-0bcc-3e35-9826-2e519573a60d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc860965-33a7-94b5-43dc-8cbf2cf0a3e4?_format=json,豊前中津の景況,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/dc860965-33a7-94b5-43dc-8cbf2cf0a3e4,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：大分県 請求記号：GF:94:8",/portal/sites/default/files/images/assets/gaikotsu/dc860965-33a7-94b5-43dc-8cbf2cf0a3e4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb60b24b-63b9-a5a1-29d5-72a854e5a465?_format=json,[韮山県廃止、村々入間県管轄につき廻状],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/fb60b24b-63b9-a5a1-29d5-72a854e5a465,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：韮山県 請求記号：GF:66:4 差出：東京出張故韮山縣廰 宛：拾四ノ區",/portal/sites/default/files/images/assets/gaikotsu/fb60b24b-63b9-a5a1-29d5-72a854e5a465_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86c6f2d4-5d07-72a5-5a3e-094220a365a7?_format=json,規則御請書　御支配所温水村,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/86c6f2d4-5d07-72a5-5a3e-094220a365a7,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：韮山県 請求記号：GF:66:7 差出：御支配所温水村上方百姓山口孫平ほか",/portal/sites/default/files/images/assets/gaikotsu/86c6f2d4-5d07-72a5-5a3e-094220a365a7_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6e721d7-4e85-3499-82c9-f85304e72e99?_format=json,明治四辛未年十一月　社寺元朱印地除地御拂下ケ所相場書上帳　多摩郡下長淵村,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/b6e721d7-4e85-3499-82c9-f85304e72e99,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：韮山県 請求記号：GF:66:8",/portal/sites/default/files/images/assets/gaikotsu/b6e721d7-4e85-3499-82c9-f85304e72e99_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0b9d060-1e7e-89cb-2f43-10ac18063f79?_format=json,明治四年辛未租税請取通,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/e0b9d060-1e7e-89cb-2f43-10ac18063f79,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：韮山県 請求記号：GF:66:17 差出：韮山縣廰大属三科信義、大属平松保雄、大属准席髙木利永 宛：[高麗郡猿田新田]",/portal/sites/default/files/images/assets/gaikotsu/e0b9d060-1e7e-89cb-2f43-10ac18063f79_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5f723cc-2890-7cfd-8017-34cca934a20a?_format=json,午租税皆済目録,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/f5f723cc-2890-7cfd-8017-34cca934a20a,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：韮山県 請求記号：GF:66:20 差出：韮山縣廰 宛：右村[武州入間郡津久根村]名主、組頭、惣百姓",/portal/sites/default/files/images/assets/gaikotsu/f5f723cc-2890-7cfd-8017-34cca934a20a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/345cf2d0-0d01-0f39-230a-a16114b50e1e?_format=json,明治四辛未年　寄留書上帳　武蔵国入間郡苦林村,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/345cf2d0-0d01-0f39-230a-a16114b50e1e,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：韮山県 請求記号：GF:66:21 差出：名主吉田民右衛門 宛：韮山縣御役所",/portal/sites/default/files/images/assets/gaikotsu/345cf2d0-0d01-0f39-230a-a16114b50e1e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/447920f9-8a1f-0d8f-9f73-ce2b37264494?_format=json,[書状],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/447920f9-8a1f-0d8f-9f73-ce2b37264494,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：韮山県 請求記号：GF:66:23 差出：東京出張元韮山縣廰 宛：五ノ區",/portal/sites/default/files/images/assets/gaikotsu/447920f9-8a1f-0d8f-9f73-ce2b37264494_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/915c86d4-0379-5a07-5174-63074d7b2080?_format=json,三州豊橋近況,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/915c86d4-0379-5a07-5174-63074d7b2080,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：静岡県 韮山県別袋 請求記号：GF:65:21",/portal/sites/default/files/images/assets/gaikotsu/915c86d4-0379-5a07-5174-63074d7b2080_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/824adb24-9e46-7059-296b-2a0067ec7d51?_format=json,明治廿八年下半季県下各銀行會社經濟一覧表,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/824adb24-9e46-7059-296b-2a0067ec7d51,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：静岡県 韮山県別袋 請求記号：GF:65:27",/portal/sites/default/files/images/assets/gaikotsu/824adb24-9e46-7059-296b-2a0067ec7d51_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bcce0a6-89ec-24a6-36f6-8df5aea14f82?_format=json,[御治下高井郡仁礼村神主山岸登壱人神社兼帯奉仕書面に付、通達],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/4bcce0a6-89ec-24a6-36f6-8df5aea14f82,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：中野県 請求記号：GF:61:3 差出：中野縣 宛：松代藩",/portal/sites/default/files/images/assets/gaikotsu/4bcce0a6-89ec-24a6-36f6-8df5aea14f82_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4fe81455-9357-4d8d-537b-ba9b914c2114?_format=json,[八幡村髪結午之助内済不承知に付通達],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/4fe81455-9357-4d8d-537b-ba9b914c2114,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：中野県 請求記号：GF:61:4 差出：中野縣 宛：松代藩",/portal/sites/default/files/images/assets/gaikotsu/4fe81455-9357-4d8d-537b-ba9b914c2114_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec188b07-165e-7dfd-267f-3bf1928331e5?_format=json,[百姓市左衛門御捕押口書取扱振に付通達],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/ec188b07-165e-7dfd-267f-3bf1928331e5,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：中野県 請求記号：GF:61:5 差出：中野縣 宛：松代藩",/portal/sites/default/files/images/assets/gaikotsu/ec188b07-165e-7dfd-267f-3bf1928331e5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78bb1665-65ae-050e-9ef8-33323e378cdc?_format=json,今般シベリア海岸より悪性傳染疫流行の趣,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/78bb1665-65ae-050e-9ef8-33323e378cdc,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：葛飾県 封筒注記：千葉県(三) 一括 請求記号：GF:40:24 差出：太政官",/portal/sites/default/files/images/assets/gaikotsu/78bb1665-65ae-050e-9ef8-33323e378cdc_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1302b623-972f-413f-8822-2142171858a4?_format=json,明治四辛未年御用留正月吉日,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/1302b623-972f-413f-8822-2142171858a4,(達元)菊間藩庁,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(二) 請求記号：GF:38:28",/portal/sites/default/files/images/assets/gaikotsu/1302b623-972f-413f-8822-2142171858a4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/870774b4-3950-4919-5986-2cd162a607a1?_format=json,[新聞配達変更の知らせ],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/870774b4-3950-4919-5986-2cd162a607a1,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(一) 請求記号：GF:37:30 差出：姉ケ崎開進舎 宛：各戸長役場",/portal/sites/default/files/images/assets/gaikotsu/870774b4-3950-4919-5986-2cd162a607a1_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d7f791d0-1045-3065-1e54-76ffb846a06f?_format=json,千葉縣布達撮要,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/d7f791d0-1045-3065-1e54-76ffb846a06f,千葉縣記録掛編纂,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(二) 請求記号：GF:38:10",/portal/sites/default/files/images/assets/gaikotsu/d7f791d0-1045-3065-1e54-76ffb846a06f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/abc64cab-56b8-7906-80e8-c23fab173cbe?_format=json,午御年貢米皆済目録　,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/abc64cab-56b8-7906-80e8-c23fab173cbe,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：浦和県 請求記号：GF:36:21 差出：浦和縣廳 宛：右村(武州埼玉郡割目村)名主、組頭、惣百姓",/portal/sites/default/files/images/assets/gaikotsu/abc64cab-56b8-7906-80e8-c23fab173cbe_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b31de2f-94a7-0461-a4c1-54cc1480517e?_format=json,上言　,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/5b31de2f-94a7-0461-a4c1-54cc1480517e,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：浦和県 請求記号：GF:36:25 差出：大属吉田禄在ほか",/portal/sites/default/files/images/assets/gaikotsu/5b31de2f-94a7-0461-a4c1-54cc1480517e_1.jpg