﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/acca6de6-62cb-4640-84be-e7edb2eb7b59?_format=json,あとおひうたをんど心中三番続,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/acca6de6-62cb-4640-84be-e7edb2eb7b59,,,,"内容:市川かほるゆびきり -- 浪江小かん二はんつゞき -- 心中三ばんつゞき 刊記:京屋伊兵衞板 刊年:[元禄五年] 分類：歌謡 請求記号：E22:776:1074 A00:霞亭:1074",/portal/sites/default/files/images/assets/katei/acca6de6-62cb-4640-84be-e7edb2eb7b59_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f13cc1f-1ef7-4ec9-9a0d-d7e879aed63c?_format=json,さるのとしうたおんと大ぶつくやう三段切,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3f13cc1f-1ef7-4ec9-9a0d-d7e879aed63c,,,,"内容:水木辰之助おどり -- むかしを今にてんほなさた -- 大ふつくやう三たんきり -- 春日のさとのじしやめぐり -- つり… 刊記:正本屋傳七板 刊年:[元禄五年] 分類：歌謡 請求記号：E22:776:1075 A00:霞亭:1075",/portal/sites/default/files/images/assets/katei/3f13cc1f-1ef7-4ec9-9a0d-d7e879aed63c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e6ca5957-3069-4ee8-bf15-799cac51757d?_format=json,なにはのむめや七ねんき,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e6ca5957-3069-4ee8-bf15-799cac51757d,,,,"刊記:正ほん屋傳七作 刊年:[元禄五年] 分類：歌謡 請求記号：E22:776:1076 A00:霞亭:1076",/portal/sites/default/files/images/assets/katei/e6ca5957-3069-4ee8-bf15-799cac51757d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5a34cd0-f293-4780-b68b-a33f64b19477?_format=json,日本女護之嶋,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b5a34cd0-f293-4780-b68b-a33f64b19477,,,,"内題:「荒木与次兵衞狂言記」 刊記:正本屋傳七板 刊年:[元禄十年] 分類：歌謡 請求記号：E22:776:1077 A00:霞亭:1077",/portal/sites/default/files/images/assets/katei/b5a34cd0-f293-4780-b68b-a33f64b19477_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b328ce7-fd3d-472e-a3df-28c03e83f65f?_format=json,役者大鑑合彩,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5b328ce7-fd3d-472e-a3df-28c03e83f65f,,,,"書外題:「役者大鑑」 刊記:重良兵衞板 刊年:元禄五年 分類：評判記 請求記号：E22:776:980 A00:霞亭:980",/portal/sites/default/files/images/assets/katei/5b328ce7-fd3d-472e-a3df-28c03e83f65f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c256419f-14fb-4b2f-a303-934a420416d0?_format=json,(永観堂花紐解)けいせい見廻桜,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c256419f-14fb-4b2f-a303-934a420416d0,,,,"書題簽:「永觀堂花紐解けいせい見廻櫻」 刊年:享保十四年 分類：狂言本 請求記号：E22:776:966 A00:霞亭:966",/portal/sites/default/files/images/assets/katei/c256419f-14fb-4b2f-a303-934a420416d0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d6fa462-92e7-4ca0-aac2-04662597ec03?_format=json,"面向不背玉 / 白石彦兵衛作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8d6fa462-92e7-4ca0-aac2-04662597ec03,,,,"刊記:八文字屋八左衞門新板 刊年:元禄十年 分類：狂言本 請求記号：E22:776:945 A00:霞亭:945",/portal/sites/default/files/images/assets/katei/8d6fa462-92e7-4ca0-aac2-04662597ec03_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5074fa52-f20d-49ee-8900-02f1ee71ddee?_format=json,小袖曽我,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5074fa52-f20d-49ee-8900-02f1ee71ddee,,,,"書き題簽:「曾我もの語」 刊記: 元禄五年, 通油町, 村田屋新板 分類：古浄瑠璃 請求記号：E22:776:773 A00:霞亭:773",/portal/sites/default/files/images/assets/katei/5074fa52-f20d-49ee-8900-02f1ee71ddee_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e11898d-b17e-4d8f-9fe4-c326598e7db3?_format=json,丹生山田梅雨左衛門由来,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1e11898d-b17e-4d8f-9fe4-c326598e7db3,,,,"刊記: 元禄五年, 正本屋藤九郎板 「丹生山田梅雨左衞門由來」は題簽から 分類：古浄瑠璃 請求記号：E22:776:774 A00:霞亭:774",/portal/sites/default/files/images/assets/katei/1e11898d-b17e-4d8f-9fe4-c326598e7db3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8fc0c5b6-eb50-40c9-8841-476c6ef1cd16?_format=json,北条五代記,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8fc0c5b6-eb50-40c9-8841-476c6ef1cd16,,,,"7巻7冊中,一之巻のみ 刊記: うろこかたや開板 刊年: [元禄一〇年] 分類：古浄瑠璃 請求記号：E22:776:777 A00:霞亭:777",/portal/sites/default/files/images/assets/katei/8fc0c5b6-eb50-40c9-8841-476c6ef1cd16_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5dd21bc9-c1a1-43dc-8fa7-edcca8e55499?_format=json,"絵本軽口瓢金苗 / 如毫編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5dd21bc9-c1a1-43dc-8fa7-edcca8e55499,,,,"原題筌: 「繪本輕口瓢金苗」 刊記: 延享四年, いせ屋・伊右衞門板 分類：咄本 請求記号：E22:776:505 A00:霞亭:505",/portal/sites/default/files/images/assets/katei/5dd21bc9-c1a1-43dc-8fa7-edcca8e55499_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3622d68e-d7ee-443e-8f2f-165208ced6b4?_format=json,"百花評林 / 探花亭主人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3622d68e-d7ee-443e-8f2f-165208ced6b4,,,,"刊年: 延享四年 分類：洒落本 請求記号：E22:776:302 A00:霞亭:302",/portal/sites/default/files/images/assets/katei/3622d68e-d7ee-443e-8f2f-165208ced6b4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07c58b98-8c4c-467f-a4f6-4053c768fed6?_format=json,"熊坂今物語 / 西沢一風作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/07c58b98-8c4c-467f-a4f6-4053c768fed6,,,,"刊記: 享保十四年, 菊屋長兵衞板 分類：西鶴本以外 請求記号：E22:776:265 A00:霞亭:265",/portal/sites/default/files/images/assets/katei/07c58b98-8c4c-467f-a4f6-4053c768fed6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e76bdbb0-e86f-40c1-98a8-442948226dbb?_format=json,"野傾旅葛籠 / 江島其磧作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e76bdbb0-e86f-40c1-98a8-442948226dbb,,,,"「野良傾城旅葛籠」は書題簽から 刊記: 菊屋長兵衞 刊年: [享保一四年] 分類：西鶴本以外 請求記号：E22:776:266 A00:霞亭:266",/portal/sites/default/files/images/assets/katei/e76bdbb0-e86f-40c1-98a8-442948226dbb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26a2e0cb-002b-4276-ad21-aca53b59ca5c?_format=json,"好色松はやし / 桃林堂紫石作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/26a2e0cb-002b-4276-ad21-aca53b59ca5c,,,,"[五巻五冊]中, 巻一,二のみ 刊年: [元禄十年] 分類：西鶴本以外 請求記号：E22:776:187 A00:霞亭:187",/portal/sites/default/files/images/assets/katei/26a2e0cb-002b-4276-ad21-aca53b59ca5c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5aa5004e-495f-367a-8154-181062d29803?_format=json,富士詣,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/5aa5004e-495f-367a-8154-181062d29803,"東潮編, 序",志村孫七,江戸,"分類: 俳諧 原本請求記号: A00:洒竹:3216 マイクロフィルム番号: 10-16-4",/portal/sites/default/files/37642a1895004110097464e4627770882c0c1c21.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c633cae1-2aab-2528-630b-8ae1deb27ce5?_format=json,誹諧五元集,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/c633cae1-2aab-2528-630b-8ae1deb27ce5,"宝晋斎其角著, 百萬坊旨原校, 序",河内屋喜兵衛,江戸;大坂,"分類: 俳諧 原本請求記号: E32:322 マイクロフィルム番号: 5-16-1",/portal/sites/default/files/52adf7f9ab240676d9a78fc383b4ffdd7358fbed.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/559eaffd-1492-1b94-6175-fb2f6da3a5a2?_format=json,枝うつり,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/559eaffd-1492-1b94-6175-fb2f6da3a5a2,"東潮編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:419 マイクロフィルム番号: 7-23-11",/portal/sites/default/files/bc4c251c3a30e9a276a5baa06dfef3351ed69046.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74921972-a6fb-1735-26a3-300698aa6097?_format=json,新詠華紅葉,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/74921972-a6fb-1735-26a3-300698aa6097,桑名屋甚兵衛編,誉田屋久兵衛等,江戸,"分類: 俳諧 原本請求記号: A00:洒竹:591 マイクロフィルム番号: 9-18-6",/portal/sites/default/files/5aa509a86643e2420c928eefde3d15e32786882b.jpg