﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51bd5e1c9fdddce4960814319843aed9?_format=json,言葉打合指掌図,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03710,,,,"内容/Details of Contents: 保田光則図 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1枚",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1d90274cb4be957d28dc0481bc3a3cb?_format=json,一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03574,組頭三郎右衛門,,,"宛先/recipient: 組頭久太郎・同中八・同弥八 内容/Details of Contents: 圦樋一件 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:49 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62995e96e5cc05982a707bb3b169f741?_format=json,別紙約定一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03575,大黒屋三四郎　伊勢屋喜兵衛,,,"内容/Details of Contents: 一橋様御宝塔請負ノため借用の金子につき 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-050 [弘化4年-安政3年頼母子講関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:50:[0] 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d7166fd2e9196eed0d6fd9668ebe1ff?_format=json,頼母子金受取之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03576,新蔵,,,"宛先/recipient: 世話人中 連中 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-050 [弘化4年-安政3年頼母子講関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:50:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4dcda4df76b420298e089b659d28c13?_format=json,半口融通講掛金請取帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03581,,,,"宛先/recipient: 津集院春性院円珠院世話正宮寺 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:51 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 講元竜眼寺  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2d08c8073fc90113190a6c7e02e4150?_format=json,疱瘡請状之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03582,大田肥後正,,,"宛先/recipient: 南梁川鎮西八郎宮 内容/Details of Contents: 上糠田村宇太郎弐才 受人由之助 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:52 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/506261311b0f004a67a10b8085f2b144?_format=json,相渡置候書付之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03379,母お能(ヵ),,岡山県久米郡久米町,"宛先/recipient: 忠吉 嘉久吉 内容/Details of Contents: 隠居地之分取極置候 内容2/Details of Contents 2: 忠吉(本家) 嘉久吉(分家) 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e7bfb4de6086403b221b632f5832a44?_format=json,差出申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03333,真木村住居当人源助　立入人4人,,山梨県大月市,"宛先/recipient: 初狩良兵衛 茂助 幸七 内容/Details of Contents: 於真木村商売始候処隣村初狩御仲間衆中より被差留候 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac6c528be3a7a4c7ad0c75c596ab6087?_format=json,指置□□□□,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03188,上小瀬村人主徳平　請人伊助,,茨城県,"宛先/recipient: 薄井友三郎 内容/Details of Contents: 奉公人請状 貞助 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 上部破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3d75f5b9c7a560e77ce8ae9bf370994?_format=json,貯穀取集小前帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02532,名主幸右衛門ほか,,山梨県北巨摩郡双葉町宇津谷,"宛先/recipient: 甲府役所 分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 宇津谷村三組",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/352c4f2056ae2e8ad91a100d7c9ca0d9?_format=json,金銀出入帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02163,,,静岡県富士宮市,"分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:54 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cac2d16fe04691a476c7bf717b62fbd9?_format=json,引取申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01058,三右衛門,,東京都,"宛先/recipient: 越前屋又左衛門 内容/Details of Contents: 重蔵(丑9月より亥9月迄奉公人) 家督相続仕候ニ付当人并雑物引取 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:148 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/875319ebb1ad8290ffa30efe0c6f45db?_format=json,奉公人請状之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01059,受人弥兵衛　人主義兵衛,,東京都,"宛先/recipient: 越前屋又左衛門 内容/Details of Contents: 金吾(市ケ谷佐内坂宗泰院旦那) 未8月より巳8月迄 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:149 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19a32187e510cc0a73c8e1a1163393f4?_format=json,家守請状之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00915,請人利八　家守丑五郎,,東京都,"宛先/recipient: おもと 後見越前屋又左衛門 内容/Details of Contents: 麹町八丁目南側の家屋鋪(おもと所持)預り 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51ebd85690c2070cb05296eb36b9a880?_format=json,申渡書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00871,(川村)周之進,,東京都八王子市,"宛先/recipient: 梅坪村孫三郎事幸吉 内容/Details of Contents: 故養父幸吉の名主跡役申渡 分類/Classification: 19 武蔵国多摩郡中野村・梅坪村・小門新田の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:19:77 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 武州多摩郡梅坪村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c35561d73c5fad3b9e6ee9717efdd74c?_format=json,譲相渡申手形之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00789,質地主東舟堀村金兵衛,,東京都江戸川区,"宛先/recipient: 下今井村彦次郎 分類/Classification: 18 武蔵国葛飾郡船堀村・下今井村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:18:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae580370c4e5a0dbfe3fe67bcc428cc2?_format=json,天保十亥改同十四卯改新発場田畑御年貢米永勘定帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00817,多摩郡中野村年番名主作兵衛・永作,,東京都八王子市,"分類/Classification: 19 武蔵国多摩郡中野村・梅坪村・小門新田の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:19:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/999d1368761ef2fc0916a0a1caa98efa?_format=json,"伏越樋御普請出来形帳 武州葛飾郡彦倉村外八ヶ村組合",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00708,青山録平代官所彦倉村名主直右衛門ほか,,埼玉県三郷市,"宛先/recipient: 普請掛り役人中 分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:152 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 彦倉村 上口村 番匠免村 彦沢村 彦江村 彦野村 下彦川戸村 上彦川戸村 笹塚村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77937e11b245fb4bab3cfe3739820994?_format=json,"当未小作米取集覚帳 高木利左衛門",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00710,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:154 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7cbeb8ca3219d0966739446f1a6740b8?_format=json,当未夏御成箇金小前取立覚帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00589,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:33 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 上口村",