﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56653a59-0d55-4d1a-a7e3-2242e02859a1?_format=json,"Hieratische Paläographie. Band 2",図書,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/56653a59-0d55-4d1a-a7e3-2242e02859a1,"Möller, George","J. C. Hinrich",Leipzig,"概要：古代エジプト神官文字(ヒエラティック)の字典.第2巻.トトメス3世時代から21王朝時代まで. 巻号タイトル／Volume Title：Zweiter Band. Von der Zeit Thutmosis' III bi… 主題／Subject：LCSH:Egyptian language -- Writing, Hieratic 請求記号／Call Number：6 W:800 X:mol 2 公開日／Date：2020-01-16 コレクション：エジプト学研究のためのデジタル資源/Digital Resources for Egyptian Studies",/portal/sites/default/files/images/assets/asia/56653a59-0d55-4d1a-a7e3-2242e02859a1_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8aaa203c-1c5a-4fef-973b-4fb174d60d37?_format=json,"Hieratische Paläographie. Band 3",図書,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/8aaa203c-1c5a-4fef-973b-4fb174d60d37,"Möller, George","J. C. Hinrich",Leipzig,"概要：古代エジプト神官文字(ヒエラティック)の字典.第3巻.22王朝時代から紀元後3世紀まで. 巻号タイトル／Volume Title：Von der zweiundzwanzigsten Dynastie bis zum… 主題／Subject：LCSH:Egyptian language -- Writing, Hieratic 請求記号／Call Number：6 W:800 X:mol 3 公開日／Date：2020-01-16 コレクション：エジプト学研究のためのデジタル資源/Digital Resources for Egyptian Studies",/portal/sites/default/files/images/assets/asia/8aaa203c-1c5a-4fef-973b-4fb174d60d37_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a1fbed0-f2a2-4cf5-8a0a-fa310c62ca50?_format=json,"Hieratische Paläographie. Band 1",図書,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/4a1fbed0-f2a2-4cf5-8a0a-fa310c62ca50,"Möller, George","J. C. Hinrich",Leipzig,"概要：古代エジプト神官文字(ヒエラティック)の字典.第1巻.第18王朝初頭まで. 巻号タイトル／Volume Title：Erster Band. Bis zum Beginn der achtzehnten… 主題／Subject：LCSH:Egyptian language -- Writing, Hieratic 請求記号／Call Number：6 W:800 X:mol 1 公開日／Date：2020-01-16 コレクション：エジプト学研究のためのデジタル資源/Digital Resources for Egyptian Studies",/portal/sites/default/files/images/assets/asia/4a1fbed0-f2a2-4cf5-8a0a-fa310c62ca50_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e83feb8-f9a8-4275-9263-a7446fb4bf35?_format=json,"元氏長慶集 四十三至四十六 四十八 [A005824]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/4e83feb8-f9a8-4275-9263-a7446fb4bf35,(唐)元稹撰,,,"概要：中国南宋時代に刊行された漢籍(部分)。青洲文庫。 データの識別子：A005824 著作のタイトル：(巻首題)元氏長慶集 著作の構成：60巻 バージョンの成立時期：(南宋)孝宗朝, 光宗朝, 寧宗朝* バージョンの成立年：1162-1224年* バージョンの技法：木版 バージョンの大きさ（縦×横）：(内框)21.2×14.8cm バージョンの行字数：13行行23字 資料化の技法：印本 印記：東京帝国大学図書印, 賜蘆文庫, 梅堂経眼, 不忍文庫, 浅野氏章, 子孫世昌, 青洲文庫, 新井文庫 出所：新見正路旧蔵, 浅野長祚旧蔵, 渡辺信旧蔵, 東京大学総合図書館所蔵 状態：巻43-46, 48のみ存する, 裏打ち修復済み 請求記号：A00-5824 原簿番号：B3295 付加的記載：伊東祐相跋 参考文献：*東京大学附属図書館「東京大学総合図書館の漢籍とその旧蔵者たち」www-old.lib.u-tokyo.ac.jp/t… コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/4e83feb8-f9a8-4275-9263-a7446fb4bf35_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b24025ba-8620-489a-93ac-427adc2a6438?_format=json,"PROTECTION OF CAPITAL SHIPS.",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/671dae39-2b9e-4ed5-94d0-28757469db3a,,,,"ID: 10420401 文書種類: 戦艦防禦説明書 カード目録: 「PROTECTION OF CAPITAL SHIPS」 カテゴリ: 報告:海外留学・出張・駐在 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: book エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: paper product 軍艦: Battleship",/portal/sites/default/files/images/assets/125f921da38ae63ca897e4dd17069039462ddc6c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f638af6-f2d1-4636-a591-672e9bcb8de1?_format=json,講演認許出願ノ件,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/0a06dbec-41d5-4eae-8a32-51bdc94600d4,,,,"ID: 10470801 文書種類: 出願書類 カード目録: 「軍艦と鋼材」〔原稿〕 カテゴリ: 軍艦建造:鋼材 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: black and white 軍艦: Warship",/portal/sites/default/files/images/assets/5cb64a0d0f7866dc3cb4416326bb484af74298ad_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db69315c-6c94-491a-b0ac-b06db5c7a20b?_format=json,軍艦ト鋼材,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/bb95f570-c6a8-4d63-84b4-ed0c36b55bed,,,,"ID: 10470901 文書種類: 講演原稿 カード目録: 「軍艦と鋼材」〔原稿〕 カテゴリ: 軍艦建造:鋼材 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: material エンティティ（Google Cloud Vision）: writing エンティティ（Google Cloud Vision）: artwork エンティティ（Google Cloud Vision）: paper product エンティティ（Google Cloud Vision）: design 軍艦: Warship",/portal/sites/default/files/images/assets/999c9637f555d3fa332242a821e12d3af46f59f6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77bd1e4b-d1a3-42dd-b0ea-e6aec7d1fac0?_format=json,〔加賀重量表?〕,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/2f19eaa1-634a-4e68-b907-fec28ee3ef10,,,,"ID: 20010501 文書種類: 加賀重量表? カード目録: 〔土佐,加賀等鋼材重量表等〕「軍艦と鋼材(日本鉄鋼協会『鉄と鋼』第7年第5号別刷」「""Tosa""鋼材注文表」 カテゴリ: 軍艦建造:鋼材 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: paper 軍艦: Japanese_aircraft_carrier_Kaga 軍艦: Warship",/portal/sites/default/files/images/assets/a695e91516e43702e21ceecaa176a1501b2f03f8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00bea2fd-2beb-4fae-8a35-0aa821b0dcf5?_format=json,"""KURAMA""",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/2b756ac3-06b8-4f65-ab5d-f7e146ec5208,,,,"ID: 20110101 文書種類: 要目・重量表 カード目録: 「鞍馬」要目・重量表 カテゴリ: 主力艦:鞍馬 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: sheet music",/portal/sites/default/files/images/assets/3b0d134a315b8a88a62c2f5b5a7f53d473278371_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a527e8c9-2e93-4f46-8061-93378a4ad51f?_format=json,"""KURAMA""",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/e430ef09-cb94-4b3b-b2db-233e79478d9c,,,,"ID: 20110201 文書種類: 要目・重量表 カード目録: 「鞍馬」要目・重量表 カテゴリ: 主力艦:鞍馬 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: material エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: brand",/portal/sites/default/files/images/assets/6d10dd732d506764743a804ff429ea805fd09e98_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/286cdcbe-4632-4232-b809-7f32391d2b3d?_format=json,"拾年度船体用條鋼月割表 製鉄所",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/9cb27539-6cc7-42aa-b3ae-0be7c53c7c53,,,,"ID: 20300101 文書種類: 拾年度船体用條鋼月割表 カード目録: 「拾年度船体用條鋼月割表」 カテゴリ: 軍艦建造:鋼材 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: font",/portal/sites/default/files/images/assets/73e2465759c921500d67ff903ecb34f3099c7cf1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/320a9383-8b7e-40bf-bd1b-5de536071c5c?_format=json,"拾年度船体用條鋼月割表 製錬所",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/91585095-831c-4ac2-828b-9fdb1cb17b55,,,,"ID: 20300201 文書種類: 拾年度船体用條鋼月割表 カード目録: 「拾年度船体用條鋼月割表」 カテゴリ: 軍艦建造:鋼材 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: paper",/portal/sites/default/files/images/assets/89ef1b72f26555534a3c9e4d506832ff3f8c9674_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dae01b44-8d91-4f2c-9696-8a6bf3b47905?_format=json,〔数値一覧表〕,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/234cd3cf-ce34-4e30-b1f7-544906fb49d4,,,,"ID: 10171301 文書種類: 数値一覧表 カード目録: 〔舵資料〕等 設計図,計算書,メモ書き,印刷物など カテゴリ: 軍艦構造:舵 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: area エンティティ（Google Cloud Vision）: material エンティティ（Google Cloud Vision）: paper product エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: rectangle",/portal/sites/default/files/images/assets/cf97de0785fc55895aa2eba4ab38d9b8eeee68e7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed56bd35-9f3c-478f-a74f-9798bd58f894?_format=json,"580'×53'×15'×7,100T 線図・正面線図",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/71be9007-4548-46ed-8cb3-495527fa9d5f,,,,"ID: 20740301 文書種類: ファイル カード目録: 〔7100噸軽巡設計計画案〕 カテゴリ: 巡洋艦:古鷹型 所蔵: 東京大学柏図書館 備考: 10.July 平賀:1921/7 登録年: 2007 エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: monochrome photography エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: artwork",/portal/sites/default/files/images/assets/1cf76f465c960ff4770ebafb94cb4e4a75d3c562_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b5494a2-a80e-41a1-894e-df2312d40e59?_format=json,"「軍艦金剛水雷関係事項ニ関スル件」 明治四十五年六月廿五日 井出造兵監督官 村上海軍艦政本部第一部長殿",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/37b6fa1c-b42d-44c4-8f38-2683f813e1db,,,,"ID: 21810401 文書種類: 通知書 カード目録: 〔軍艦金剛水雷関係〕 カテゴリ: 主力艦:金剛型 所蔵: 東京大学柏図書館 備考: 掛長 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font 軍艦: Japanese_battleship_Kongō 軍艦: Warship",/portal/sites/default/files/images/assets/cc228d0fcf1e10c2400de4ed9c4296e5117dec00.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42cda83c-80cd-4178-b321-39a075e22a38?_format=json,"by 金田技師",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/bc076f5c-a242-42f1-9b24-1d8924dd6afb,,,,"ID: 21811301 文書種類: メモ(寸法図) カード目録: 〔軍艦金剛水雷関係〕 カテゴリ: 主力艦:金剛型 所蔵: 東京大学柏図書館 備考: 1912/5 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: brand 軍艦: Japanese_battleship_Kongō 軍艦: Warship",/portal/sites/default/files/images/assets/2455701ba995d36a4efec3833457a36df1864ffb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb00044e-ac56-41b9-b722-fb801272532c?_format=json,"TURNTABLE FOR 21INCH TORPEDO TRANSPORT",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/fa08ee4c-ae4e-4a6e-8c0c-7c0ff338c82e,,,,"ID: 21812201 文書種類: 図面(魚雷) カード目録: 〔軍艦金剛水雷関係〕 カテゴリ: 主力艦:金剛型 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: structure エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: technology エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: pattern 軍艦: Japanese_battleship_Kongō 軍艦: Warship",/portal/sites/default/files/images/assets/ed4fe7b1210263b7fdab9a83e27088c4118fdcf0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/127ca459-9820-40d5-b2ef-1a4728b660fd?_format=json,"ARRANGEMENT OF 2 TON BLOCKS.FULL SIZE",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/ad62ca75-a24d-4d5a-bb76-c3b1ab025b6f,,,,"ID: 21812301 文書種類: 図面 カード目録: 〔軍艦金剛水雷関係〕 カテゴリ: 主力艦:金剛型 所蔵: 東京大学柏図書館 備考: 1912/9/21? 登録年: 2007 エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: structure エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: monochrome photography 軍艦: Japanese_battleship_Kongō 軍艦: Warship",/portal/sites/default/files/images/assets/a97d9d64f7d634969d8492e7cf5af9392d157a58.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b500260e-2210-4c2c-b4bc-64ef0fdd28c3?_format=json,天城・赤城砲装改装案(軍令部希望ノモノ)/列国新式航空母艦要目表(大正十年五月)/列国新式母艦発着甲板比較図(大正十年五月調)〔他計六点〕,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/ac6d596f-7fd4-4dab-8bfe-97772af155c5,,,,"ID: 21840201 カード目録: 〔天城,加賀,赤城姿図〕等 カテゴリ: 主力艦:天城型 所蔵: 東京大学柏図書館 備考: 1921/5 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: structure エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: plan エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: sketch エンティティ（Google Cloud Vision）: artwork エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: rectangle 軍艦: Aircraft_carrier 軍艦: Japanese_aircraft_carrier_Akagi 軍艦: Japanese_aircraft_carrier_Kaga",/portal/sites/default/files/images/assets/506d0056b2550fb3c3557550ad5e5b9351e44a5b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e885d25f-2c2f-4eba-ab36-dead08c5f15b?_format=json,"明治四十五年一月 甲板防禦材料射撃試験ノ件〔艦政本部長発呉工廠長宛〕",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/48ce40dd-6c05-4c67-beef-0358aeb05284,,,,"ID: 21910101 カード目録: 〔甲板等防禦実験資料〕等 主に大正期 カテゴリ: 軍艦構造:装甲・防御 所蔵: 東京大学柏図書館 備考: 1912/1 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: material エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: black and white",/portal/sites/default/files/images/assets/060db730733bc2ee9a277e56f64ff6366c18e2d8.jpg