﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb8c5be1-62fd-525e-0eeb-37b146ad735b?_format=json,改正教授術,Book,,"Rare Books - Graduate School of Education and Faculty of Education Library","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kyoiku/document/fb8c5be1-62fd-525e-0eeb-37b146ad735b,"若林虎三郎, 白井毅編纂",,,"書誌：改正教授術 / 若林虎三郎, 白井毅編纂 巻号：巻3 請求記号：A375:W:3 NCID：BN11383075 登録番号：5780972138",/portal/sites/default/files/images/assets/kyoiku/fb8c5be1-62fd-525e-0eeb-37b146ad735b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1632b3a1-0008-706e-11e3-682424a270b8?_format=json,母の遊戯及育児歌,Book,,"Rare Books - Graduate School of Education and Faculty of Education Library","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kyoiku/document/1632b3a1-0008-706e-11e3-682424a270b8,"フレーベル[著] ; エ・エル・ハウ[訳]",,,"書誌：母の遊戯及育児歌 / フレーベル[著] ; エ・エル・ハウ[訳] 巻号：上: 歌及図解 請求記号：A376.1:F:1 NCID：BA53461708 登録番号：5780972146",/portal/sites/default/files/images/assets/kyoiku/1632b3a1-0008-706e-11e3-682424a270b8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/edf58c4f-3acf-8eba-4e78-9de36251a14b?_format=json,母の遊戯及育児歌,Book,,"Rare Books - Graduate School of Education and Faculty of Education Library","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kyoiku/document/edf58c4f-3acf-8eba-4e78-9de36251a14b,"フレーベル[著] ; エ・エル・ハウ[訳]",,,"書誌：母の遊戯及育児歌 / フレーベル[著] ; エ・エル・ハウ[訳] 巻号：下: 説明 請求記号：A376.1:F:2 NCID：BA53461708 登録番号：5780972153",/portal/sites/default/files/images/assets/kyoiku/edf58c4f-3acf-8eba-4e78-9de36251a14b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8985198f-2a8e-5a0c-16bc-5c667e4041e2?_format=json,小笠原流躾方百ケ條,JapaneseClassicalBook,,"Rare Books - Graduate School of Education and Faculty of Education Library","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kyoiku/document/8985198f-2a8e-5a0c-16bc-5c667e4041e2,小笠原流躾方百ケ條,,,"書誌：小笠原流躾方百ケ條 請求記号：A385.9:OG NCID：BA38122230 登録番号：5710021238",/portal/sites/default/files/images/assets/kyoiku/8985198f-2a8e-5a0c-16bc-5c667e4041e2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02841bf7-64a6-6f11-41e2-bc678e8d26f2?_format=json,改正教授術,Book,,"Rare Books - Graduate School of Education and Faculty of Education Library","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kyoiku/document/02841bf7-64a6-6f11-41e2-bc678e8d26f2,"若林虎三郎, 白井毅編纂",,,"書誌：改正教授術 / 若林虎三郎, 白井毅編纂 巻号：巻1 請求記号：A375:W:1 NCID：BN11383075 登録番号：5780972112",/portal/sites/default/files/images/assets/kyoiku/02841bf7-64a6-6f11-41e2-bc678e8d26f2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25d59850-6eb5-5a14-5671-a7e295e6123a?_format=json,改正教授術,Book,,"Rare Books - Graduate School of Education and Faculty of Education Library","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kyoiku/document/25d59850-6eb5-5a14-5671-a7e295e6123a,"若林虎三郎, 白井毅編纂",,,"書誌：改正教授術 / 若林虎三郎, 白井毅編纂 巻号：巻2 請求記号：A375:W:2 NCID：BN11383075 登録番号：5780972120",/portal/sites/default/files/images/assets/kyoiku/25d59850-6eb5-5a14-5671-a7e295e6123a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a44134f-80d0-8d66-0fe7-bc2ccaa84fb7?_format=json,小笠原諸礼大全,JapaneseClassicalBook,,"Rare Books - Graduate School of Education and Faculty of Education Library","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kyoiku/document/1a44134f-80d0-8d66-0fe7-bc2ccaa84fb7,"法橋玉山著 ; 石玉峯画",,,"書誌：小笠原諸礼大全 / 法橋玉山著 ; 石玉峯画 巻号：下巻 請求記号：A385.9:OG NCID：BA38136450 登録番号：5710021261",/portal/sites/default/files/images/assets/kyoiku/1a44134f-80d0-8d66-0fe7-bc2ccaa84fb7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2505d0de-9f2b-3025-13c6-67ad4d12098e?_format=json,小笠原諸礼大全,JapaneseClassicalBook,,"Rare Books - Graduate School of Education and Faculty of Education Library","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kyoiku/document/2505d0de-9f2b-3025-13c6-67ad4d12098e,"法橋玉山著 ; 石玉峯画",,,"書誌：小笠原諸礼大全 / 法橋玉山著 ; 石玉峯画 巻号：下巻附録 請求記号：A385.9:OG NCID：BA38136450 登録番号：5710021279",/portal/sites/default/files/images/assets/kyoiku/2505d0de-9f2b-3025-13c6-67ad4d12098e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f30906eb-1660-7cb8-a0eb-2cef86be09b4?_format=json,小笠原諸礼調法記,JapaneseClassicalBook,,"Rare Books - Graduate School of Education and Faculty of Education Library","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kyoiku/document/f30906eb-1660-7cb8-a0eb-2cef86be09b4,速水春暁齋画圖,,,"書誌：小笠原諸礼調法記 / 速水春暁齋画圖 請求記号：A385.9:OG NCID：BA38123186 登録番号：5710021246",/portal/sites/default/files/images/assets/kyoiku/f30906eb-1660-7cb8-a0eb-2cef86be09b4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a233ff0-4ced-1707-340c-f5ed82b46f89?_format=json,小笠原諸礼大全,JapaneseClassicalBook,,"Rare Books - Graduate School of Education and Faculty of Education Library","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kyoiku/document/7a233ff0-4ced-1707-340c-f5ed82b46f89,"法橋玉山著 ; 石玉峯画",,,"書誌：小笠原諸礼大全 / 法橋玉山著 ; 石玉峯画 巻号：上巻 請求記号：A385.9:OG NCID：BA38136450 登録番号：5710021253",/portal/sites/default/files/images/assets/kyoiku/7a233ff0-4ced-1707-340c-f5ed82b46f89.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec06063b-150b-4619-b6e7-addeb3c6b3f2?_format=json,新撰五体千字文,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/ec06063b-150b-4619-b6e7-addeb3c6b3f2,,山本平吉,[出版地不明],"角書: 新撰 原本請求記号: P840",/portal/sites/default/files/images/assets/fujikawa/ec06063b-150b-4619-b6e7-addeb3c6b3f2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bddacc4-290b-4768-b097-82379e94e4fe?_format=json,千字文,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/8bddacc4-290b-4768-b097-82379e94e4fe,,三河屋甚七,[江戸],"備考: 19丁落丁 原本請求記号: P841",/portal/sites/default/files/images/assets/fujikawa/8bddacc4-290b-4768-b097-82379e94e4fe.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5654c4ad-b7ff-44d5-9f0c-fa585b68a7fb?_format=json,日本名所鑑,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/5654c4ad-b7ff-44d5-9f0c-fa585b68a7fb,,三河屋甚助,東都,"分類: 地誌 備考: 書名は見返し、題箋による 原本請求記号: P834",/portal/sites/default/files/images/assets/fujikawa/5654c4ad-b7ff-44d5-9f0c-fa585b68a7fb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57c5a346-ddbb-4f40-ae25-6d2af58c64f3?_format=json,"雑司谷詣 / 高井蘭山述",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/57c5a346-ddbb-4f40-ae25-6d2af58c64f3,高井蘭山述,花屋久次郎,江戸,"分類: 往来物 成立年: 寛政7頃 原本請求記号: P835",/portal/sites/default/files/images/assets/fujikawa/57c5a346-ddbb-4f40-ae25-6d2af58c64f3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c99d72c8-8bad-4256-b3f8-b7ed44b48f06?_format=json,竜田詣,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/c99d72c8-8bad-4256-b3f8-b7ed44b48f06,,星運堂花屋久治郎,江戸,"原本請求記号: P836",/portal/sites/default/files/images/assets/fujikawa/c99d72c8-8bad-4256-b3f8-b7ed44b48f06.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31b2e732-bb14-4e8b-9e5f-ab03f0d23cf0?_format=json,五体名頭字,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/31b2e732-bb14-4e8b-9e5f-ab03f0d23cf0,,藤屋吉蔵,江戸,"分類: 往来物 原本請求記号: P837",/portal/sites/default/files/images/assets/fujikawa/31b2e732-bb14-4e8b-9e5f-ab03f0d23cf0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f5cdfc7-5c11-4411-995a-61b449338aba?_format=json,"皇朝三字經 / 百梅斎撰 ; 鷦鷯斎春水[訂][撰]",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/5f5cdfc7-5c11-4411-995a-61b449338aba,"百梅斎撰, 鷦鷯斎春水[訂][撰]",青雲堂,東都,"分類: 往来物 成立年: 嘉永6 原本請求記号: P838",/portal/sites/default/files/images/assets/fujikawa/5f5cdfc7-5c11-4411-995a-61b449338aba.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b9d27d1-35e0-432d-99c9-afa68f0f2514?_format=json,"千字文 / 孫丕顕編輯 ; 王其校閲",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/0b9d27d1-35e0-432d-99c9-afa68f0f2514,"孫丕顕編輯, 王其校閲",山本平吉,東都,"原本請求記号: P839",/portal/sites/default/files/images/assets/fujikawa/0b9d27d1-35e0-432d-99c9-afa68f0f2514.jpg