﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99129f67-2420-3f1e-6eba-90448b744baf?_format=json,台湾帖,図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/99129f67-2420-3f1e-6eba-90448b744baf,田中芳男,,,"注記：明治四十一年十月鉄道全通式出張之際取得等 請求記号：BA:12 画像数：84",/portal/sites/default/files/images/assets/tanaka/99129f67-2420-3f1e-6eba-90448b744baf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e672f8a-8c42-14fe-62ea-2c5945ce2a37?_format=json,神都印刷帖附農業館掛図・絵,図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/1e672f8a-8c42-14fe-62ea-2c5945ce2a37,田中芳男,,,"注記：明治廿四年以後所集同丗七年三月貼附畢田中芳男 請求記号：BJ:25 画像数：31",/portal/sites/default/files/images/assets/tanaka/1e672f8a-8c42-14fe-62ea-2c5945ce2a37_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a599110-591e-9c98-a32b-99b37f160317?_format=json,共進会並水産博覧会帖,図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/8a599110-591e-9c98-a32b-99b37f160317,田中芳男,,,"請求記号：BXB:8 画像数：63",/portal/sites/default/files/images/assets/tanaka/8a599110-591e-9c98-a32b-99b37f160317_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7b22418-218f-25b4-8a01-cd236420774f?_format=json,繭絲織物陶漆器共進会帖,図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/b7b22418-218f-25b4-8a01-cd236420774f,田中芳男,,,"請求記号：BXB:9 画像数：241",/portal/sites/default/files/images/assets/tanaka/b7b22418-218f-25b4-8a01-cd236420774f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b24dce19-3d0c-1ef2-a520-5620d45488c6?_format=json,"教草 二一 畳表一覧",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/b24dce19-3d0c-1ef2-a520-5620d45488c6,,,,"請求記号：XB10:299 画像数：3",/portal/sites/default/files/images/assets/tanaka/b24dce19-3d0c-1ef2-a520-5620d45488c6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5762ba93-0fbd-516e-3fc4-f76800133d7e?_format=json,"教草 二二 香蕈一覧",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/5762ba93-0fbd-516e-3fc4-f76800133d7e,,,,"請求記号：XB10:299 画像数：3",/portal/sites/default/files/images/assets/tanaka/5762ba93-0fbd-516e-3fc4-f76800133d7e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ae26f29-7b20-2c20-189b-1ea94d3a30d8?_format=json,"教草 二四 蜂蜜一覧",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/3ae26f29-7b20-2c20-189b-1ea94d3a30d8,,,,"請求記号：XB10:299 画像数：3",/portal/sites/default/files/images/assets/tanaka/3ae26f29-7b20-2c20-189b-1ea94d3a30d8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6846a02-30e5-2615-001c-d8f8981f48e6?_format=json,"教草 二五 油一覽",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/a6846a02-30e5-2615-001c-d8f8981f48e6,博覧會事務局,,,"請求記号：XB10:299 画像数：3",/portal/sites/default/files/images/assets/tanaka/a6846a02-30e5-2615-001c-d8f8981f48e6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/767f7d22-444e-56b1-2cf6-f84b2af0146f?_format=json,"教草 二六 臙脂一覽",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/767f7d22-444e-56b1-2cf6-f84b2af0146f,博覧會事務局,,,"請求記号：XB10:299 画像数：3",/portal/sites/default/files/images/assets/tanaka/767f7d22-444e-56b1-2cf6-f84b2af0146f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a7a2e16-370d-5d47-4511-c9197e8a823b?_format=json,"教草 二九 褐腐一覽",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/6a7a2e16-370d-5d47-4511-c9197e8a823b,博覧會事務局,,,"請求記号：XB10:299 画像数：3",/portal/sites/default/files/images/assets/tanaka/6a7a2e16-370d-5d47-4511-c9197e8a823b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2dd0d02e-0a5a-8ff2-82de-9b459fc0a2bb?_format=json,"教草 三十 豆腐一覽",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/2dd0d02e-0a5a-8ff2-82de-9b459fc0a2bb,博覧會事務局,,,"請求記号：XB10:299 画像数：3",/portal/sites/default/files/images/assets/tanaka/2dd0d02e-0a5a-8ff2-82de-9b459fc0a2bb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/46cb476b-8ee5-7e6b-46f2-6c5dd95847e0?_format=json,"教草 十三 藍一覧",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/46cb476b-8ee5-7e6b-46f2-6c5dd95847e0,,,,"請求記号：XB10:299 画像数：3",/portal/sites/default/files/images/assets/tanaka/46cb476b-8ee5-7e6b-46f2-6c5dd95847e0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e55ef903-386d-2fff-8ec0-d46750614804?_format=json,"教草 十四 青花紙一覧",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/e55ef903-386d-2fff-8ec0-d46750614804,,,,"請求記号：XB10:299 画像数：3",/portal/sites/default/files/images/assets/tanaka/e55ef903-386d-2fff-8ec0-d46750614804_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0da88023-1bb1-89f9-091b-b373aef077ed?_format=json,"教草 十五 製茶一覧",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/0da88023-1bb1-89f9-091b-b373aef077ed,,,,"請求記号：XB10:299 画像数：3",/portal/sites/default/files/images/assets/tanaka/0da88023-1bb1-89f9-091b-b373aef077ed_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0e31b48b-899a-6f70-0a20-d862e65c307a?_format=json,"教草 十六 煙草一覧",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/0e31b48b-899a-6f70-0a20-d862e65c307a,,,,"請求記号：XB10:299 画像数：3",/portal/sites/default/files/images/assets/tanaka/0e31b48b-899a-6f70-0a20-d862e65c307a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a812c3b-7db1-2ac9-7f46-c57cb419306f?_format=json,"教草 十七 漆一覧",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/6a812c3b-7db1-2ac9-7f46-c57cb419306f,,,,"請求記号：XB10:299 画像数：1",/portal/sites/default/files/images/assets/tanaka/6a812c3b-7db1-2ac9-7f46-c57cb419306f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/abb6cb04-508b-7091-8b10-0bd9c50630b6?_format=json,"教草 十八 蒔絵一覧",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/abb6cb04-508b-7091-8b10-0bd9c50630b6,,,,"請求記号：XB10:299 画像数：3",/portal/sites/default/files/images/assets/tanaka/abb6cb04-508b-7091-8b10-0bd9c50630b6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0941b97c-4ccf-0e2c-836d-155d972a55cd?_format=json,"教草 十九 蝋一覧",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/0941b97c-4ccf-0e2c-836d-155d972a55cd,,,,"請求記号：XB10:299 画像数：3",/portal/sites/default/files/images/assets/tanaka/0941b97c-4ccf-0e2c-836d-155d972a55cd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c84a273-59fe-675d-6bfb-51c91b3a113e?_format=json,"教草 二十 白柿一覧",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/8c84a273-59fe-675d-6bfb-51c91b3a113e,,,,"請求記号：XB10:299 画像数：3",/portal/sites/default/files/images/assets/tanaka/8c84a273-59fe-675d-6bfb-51c91b3a113e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8d9c0f9-72a9-3583-6d23-bbf77e4aa426?_format=json,"教草 四 生糸一覧",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/f8d9c0f9-72a9-3583-6d23-bbf77e4aa426,,,,"請求記号：XB10:299 画像数：3",/portal/sites/default/files/images/assets/tanaka/f8d9c0f9-72a9-3583-6d23-bbf77e4aa426_0.jpg