﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0486f72c-22aa-4f70-9723-1a122b82877c?_format=json,"東京大学総合研究資料館 関係規則綴",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/af2249e23a3781a381479665d58ca670,博物館事務部,,,"参照コード: S0423/0003 年代域: 1974（昭和49）年度～1978（昭和53）年度 記述レベル: アイテム 資料入手先: 研究推進部博物館事業課庶務担当 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc4ce7fc-9a78-454f-bf92-2ae340ff317f?_format=json,"第7回 全国国立大学事務局長会議 昭和49年11月14日",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3225f39f53dd780eab89c719ea2d00e8,〔庶務課庶務掛〕,,,"参照コード: S0013/SS01/0056 年代域: 1974（昭和49）年度 記述レベル: アイテム 資料入手先: 総務課総務チーム 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd7b6547-4192-421f-a7d7-160aefd511bc?_format=json,"The University of Alberta Archives Policy - Documents Retention and Disposal（リーフレット）",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/631f6f1a6aefe326f87b4a8f1b4c97a7,"The University of Alberta Archives",,,"参照コード: F0114/SS03/0060 年代域: 1974（昭和49）年6月7日 記述レベル: アイテム 資料入手先: 寺﨑昌男 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fdb563df-3590-4251-af95-68d447883312?_format=json,特別会計制度協議会会議資料,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c5388a15571cb24ca8008184d79720e2,国立大学協会,,,"参照コード: F0080/0042 年代域: 1974（昭和49）年12月20日 記述レベル: アイテム 資料入手先: 〔鶴田酒造雄親族〕 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 備考: 特別会計制度協議会関係の名簿、会議メモ、議事要録、要望書など",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/388bd92a-797d-4156-b713-d041f289256b?_format=json,〔判決（昭和四七年第七号休職処分取消請求事件）〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/45092f0169e04b79042e0a0b8fc71cda,東京地方裁判所,,,"参照コード: S0067/0004 年代域: 1974（昭和49）年6月28日 記述レベル: アイテム 資料入手先: (不明) 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 本郷 備考: 正本の写し。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c1a0823-23f1-4a2b-84ec-d66d60806727?_format=json,東大100年史〔東京大学百年史編集委員会資料、東京大学百年史編集委員会小委員会資料、東京大学百年史編集要綱（案）〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/48b70df34b8211194a468c94f80f2175,稲垣栄三,,,"参照コード: F0035/S01/0121 年代域: 1974（昭和49）年度～1975（昭和50）年度 記述レベル: アイテム 資料入手先: 稲垣栄三 利用条件: 要審査 収蔵情報: 柏 備考: 稲垣氏の「東京大学人事異動通知書」2通（1974年7月20日付：東京大学百年史編集委員会委員委嘱、1975年4月1日付：…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62d1d208-a20e-4737-b50f-6cdf83f12c9e?_format=json,東大百年史-2〔東京大学百年史編集委員会資料、東京大学百年史編集委員会小委員会資料、百年史編集室会議資料、東京大学百年史編集要綱（案）〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/15d20d39f5f157cec38a2da311914962,稲垣栄三,,,"参照コード: F0035/S01/0122 年代域: 1974（昭和49）年度～1979（昭和54）年度 記述レベル: アイテム 資料入手先: 稲垣栄三 利用条件: 要審査 収蔵情報: 柏 備考: 稲垣氏の「東京大学人事異動通知書」1通（1974年11月26日付：東京大学百年史編集委員会副委員長委嘱）含む。文書館にて…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f00cf58-4ba6-4cee-9f1f-58fb1c6adcda?_format=json,東大百年史編集委員会〔東京大学百年史編集委員会資料、東京大学百年史編集委員会小委員会資料、東京大学百年史編集室会議資料〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e53f578b7ff8f8cb96ded363cb139794,稲垣栄三,,,"参照コード: F0035/S01/0127 年代域: 1974（昭和49）年度～1976（昭和51）年度 記述レベル: アイテム 資料入手先: 稲垣栄三 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/714b4735-470a-4063-af05-e05ceb7c5656?_format=json,「東大百年史」編集方針案,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f5ea2c141bda96d84674e322da755f7e,稲垣栄三,,,"参照コード: F0035/S01/0146 年代域: 1974（昭和49）年10月14日 記述レベル: アイテム 資料入手先: 稲垣栄三 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/288dfa2b-dcc7-40a0-8753-aaf3a88e18c4?_format=json,"規則関係 昭和四十九年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/cab783cdaf79d258393be8c9bc8af390,総務部総務課法規第一掛,,,"参照コード: S0009/0054 年代域: 昭和49年3月～昭和50年3月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d0cd412-a0b1-4418-b860-cf6fd846ebfc?_format=json,"東京大学規則集追録 第17号",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/898be2174c333c731ff953dcdb0fc9fa,総務部総務課法規第一掛,,,"参照コード: S0009/0093 年代域: 昭和49年5月～昭和49年9月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/952c0e59-c069-4d02-af46-b9e363bffc2d?_format=json,"東京大学規則集追録 第18号",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/927699b51ddf96fe8946085de7dee94a,総務部総務課法規第一掛,,,"参照コード: S0009/0094 年代域: 昭和49年11月～昭和50年9月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ec18dc0-17f9-4bac-b9a8-a4ce283f577b?_format=json,"教授会資料 '74.4.9～'75.3.18",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/04174ef7731eca0c96c070369f773833,社会科学研究所所長室,,,"参照コード: S0585/0009 年代域: 1974（昭和49）年4月～1975（昭和50）年3月 記述レベル: アイテム 資料入手先: 社会科学研究所所長室 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a1ebe2d-60ce-4ebc-9a27-70bf4eb7ba86?_format=json,"所員会・教授会メモ '74.4.9～’76.3.18",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/29cdc888f5e961b0ca8332b2a3785aef,社会科学研究所所長室,,,"参照コード: S0585/0010 年代域: 1974（昭和49）年4月～1976（昭和51）年3月 記述レベル: アイテム 資料入手先: 社会科学研究所所長室 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a18ee5a2-5af3-49a1-9aee-46fb5632bf8e?_format=json,昭和四十九年　教授会記録,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d4488b64389fde458e624805581b385e,〔経済学部事務〕,,,"参照コード: S0280/0057 年代域: 1974（昭和49）年1月～1974（昭和49）年12月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75351c00-ee05-4a90-9b5c-185596a51771?_format=json,教授会議事録　昭和49年度,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c89623eedb7c649fd048d290e9601e6c,,,,"参照コード: S0527/0035 年代域: 1974（昭和49）年3月～1975（昭和50）年3月 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51c349ff-173d-4aa6-b4b7-79fa18164e3a?_format=json,"薬学系研究科委員会抄録 自 昭和49年4月 至昭和50年3月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ec81339375e71c26520d3cb4d98ac9d0,薬学系研究科事務部,,,"参照コード: S0531/0019 年代域: 1974（昭和49）年4月～1975（昭和50）年3月 記述レベル: アイテム 資料入手先: 薬学系研究科薬学部庶務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a909f51-8877-5746-4f00-acf524f23e9e?_format=json,オカウコギ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002324.html,,,,"科名：ウコギ 採集地：今澄 標本番号：002324",/portal/sites/default/files/images/assets/ikansoku/2a909f51-8877-5746-4f00-acf524f23e9e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74a1add6-20ff-5b3c-73a4-8a2d8324870b?_format=json,ミヤマウコギ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002339.html,,,,"科名：ウコギ 採集地：今澄 標本番号：002339",/portal/sites/default/files/images/assets/ikansoku/74a1add6-20ff-5b3c-73a4-8a2d8324870b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5a1b9d4-4967-453f-8cfb-9fae60a3418c?_format=json,イブキボウフウ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002222.html,,,,"科名：セリ 採集地：クズ谷 標本番号：002222",/portal/sites/default/files/images/assets/ikansoku/c5a1b9d4-4967-453f-8cfb-9fae60a3418c_1.jpg