﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7065b636-5769-49da-a11d-2685014ec40a?_format=json,"東〓緘旅路花嫁 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7065b636-5769-49da-a11d-2685014ec40a,,村山源兵衛,,"請求番号：黒4133-0050-T23 上演年月日：1801年03月 題種・題名：仮名手本忠臣蔵 (大名題) 東〓緘旅路花嫁 (内題) 題種・題名よみ：かなてほんちゅうしんぐら あずまからげたびじのはなよめ 書誌備考：上下。八段目道行。増補亀玉。本蔵女ぼうとなせ・中山富三郎、本蔵むすめ小なみ・中村千之介、やつこ関内・大谷徳次、かしまの… 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：正本板元 せともの町南がわ 村山源兵衛 演奏者：太夫:吾妻 国太夫。太夫連名あり。三弦:花房 東寿。府川 国八ほか。",/portal/sites/default/files/images/assets/kuroki/7065b636-5769-49da-a11d-2685014ec40a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32db8dfa-ca09-495f-bc13-024d17c5358a?_format=json,かけ合あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/32db8dfa-ca09-495f-bc13-024d17c5358a,,小川半助,,"請求番号：黒0963-0001-027 上演年月日：1853年 上演地域：江戸 題種・題名：漁師波六 嵐璃寛/冬次郎妹てり葉 坂東竹三郎/鰭九郎娘小磯 坂東しうか 漁師鮫蔵 浅尾奥山 鳥山秋作 嵐璃〓 波六 嵐璃寛/鰭九郎 坂東彦三郎 題種・題名よみ：りょうしなみろくあらしりかん/ふゆじろういもうとてりはばんどうたけさぶろう/ひれくろうむすめこいそばんどうしうか りょうしさめぞうあさおおくやま とりやましゅうさくあらしりかく なみろくあらしりかん/ひれくろうばんどうひこさぶろう 書誌備考：豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/32db8dfa-ca09-495f-bc13-024d17c5358a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6abc7db-62c1-4e21-bfed-9ef7db06af18?_format=json,挙廓三升伊達染,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f6abc7db-62c1-4e21-bfed-9ef7db06af18,,"はんもと さるわか町 沢村利兵衛正",,"請求番号：黒0963-B001-049 上演年月日：1853年01月14日 上演地域：江戸 題種・題名：当叶東錦絵 (浄瑠理) 題種・題名よみ：ときにかのうあずまにしきえ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/f6abc7db-62c1-4e21-bfed-9ef7db06af18_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e53dcd3-5466-4e3a-9fc0-a1f15f378c36?_format=json,花覣宿初役,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3e53dcd3-5466-4e3a-9fc0-a1f15f378c36,,,,"請求番号：黒0963-B001-050 上演年月日：1853年01月14日 上演地域：江戸 題種・題名：与話情浮名の横ぐし 島廻色為朝 (浄瑠理) 題種・題名よみ：よはなさけうきなのよこぐし しまめぐりいろのためとも 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/3e53dcd3-5466-4e3a-9fc0-a1f15f378c36_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b16fc9ed-bf84-4a8b-a555-cfb25b1d8646?_format=json,花覣宿初役,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b16fc9ed-bf84-4a8b-a555-cfb25b1d8646,,,,"請求番号：黒0963-B001-051 上演年月日：1853年01月14日 上演地域：江戸 題種・題名：与話情浮名の横ぐし 題種・題名よみ：よはなさけうきなのよこぐし 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/b16fc9ed-bf84-4a8b-a555-cfb25b1d8646_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3f743d2-c02a-4886-8255-bf2ea389102a?_format=json,しらぬひ譚,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a3f743d2-c02a-4886-8255-bf2ea389102a,,"板元 田所丁 小川半助正",,"請求番号：黒0963-B001-052 上演年月日：1853年02月10日 上演地域：江戸 題種・題名：柳糸引御摂 (所作事/上の巻) 霞色連一群 (所作事/下の巻) 題種・題名よみ：やなぎのいとひくやごひいき かすみのいろつれてひとむれ 書誌備考：表紙欠 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/a3f743d2-c02a-4886-8255-bf2ea389102a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5cae094-eb66-49b5-989d-1467c743ea2f?_format=json,仮名〓〓娘復讐,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d5cae094-eb66-49b5-989d-1467c743ea2f,,,,"請求番号：黒0963-B001-053 上演年月日：1853年09月20日 上演地域：江戸 題種・題名：恋中富室楓 (上るり) 題種・題名よみ：こいなかとみむろのもみじば 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 演奏者：清元 太兵衛 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/d5cae094-eb66-49b5-989d-1467c743ea2f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ce7a49f-e7e6-41e6-8867-0fdd81c9a4d7?_format=json,的当歳初寅曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2ce7a49f-e7e6-41e6-8867-0fdd81c9a4d7,,"長谷川町 小川半助板",,"請求番号：黒0963-B001-002 上演年月日：1801年01月 上演地域：江戸 題種・題名：花鳥朧乗掛 題種・題名よみ：はなにとりおぼろののりかけ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/2ce7a49f-e7e6-41e6-8867-0fdd81c9a4d7_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/faa6fa85-d4e1-49d3-b741-5d67b37de400?_format=json,花〓〓初役,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/faa6fa85-d4e1-49d3-b741-5d67b37de400,,"はんもと さるわか町 沢村利兵衛正",,"請求番号：黒0963-0037-001-16 上演年月日：1853年01月14日 上演地域：江戸 題種・題名：与話情浮名の横ぐし 当叶東錦絵 (浄瑠理) 題種・題名よみ：よはなさけうきなのよこぐし ときにかのうあずまのにしきえ 刊写：刊 親書誌：[歌舞伎絵草子 一] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/faa6fa85-d4e1-49d3-b741-5d67b37de400_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff06e96b-820e-4762-a804-292baddbb6ce?_format=json,東海道恋関札,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ff06e96b-820e-4762-a804-292baddbb6ce,,八文字屋八右衛門板,,"請求番号：黒0963-0025-006 上演年月日：1801年07月20日 上演地域：京都 書誌備考：印記1顆 親書誌：絵本京白粉 大分類：歌舞伎 中分類：番付 小分類：絵尽 興行人：名代:布袋屋 梅之丞。座本:亀谷 粂之丞。",/portal/sites/default/files/images/assets/kuroki/ff06e96b-820e-4762-a804-292baddbb6ce_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8eb67be2-28e6-4996-a6b4-1d1edb3b341d?_format=json,茂懺悔睦言,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8eb67be2-28e6-4996-a6b4-1d1edb3b341d,,,,"請求番号：黒4133-0051-047-1 上演年月日：1801年04月14日 上演地域：江戸 題種・題名：[富本稽古本] (帙題) 書誌備考：印記1顆(内題下)。奥書無 刊写：刊 親書誌：[富本稽古本] 大分類：音曲 中分類：富本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/8eb67be2-28e6-4996-a6b4-1d1edb3b341d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/530640cc-aac5-404d-9f65-20f6267321ea?_format=json,茂懺悔睦言,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/530640cc-aac5-404d-9f65-20f6267321ea,,,,"請求番号：黒4133-0051-026 上演年月日：1801年04月14日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題下)。版下「さんげ上 壱(二・三・四・五・六・七了)」「さんげ下 壱(二・三・四・五・六・七・八了)」。… 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/530640cc-aac5-404d-9f65-20f6267321ea_5.jpg