﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd8ea1db-c561-45ed-8fde-99413a6dc2b9?_format=json,戰時中日本軍占領地域から掠奪された図書及びその他の文化財の全国的調査に関する件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/48612672e5e96daea5f11358d14be512,,,,"参照コード: S0019/22/0022 年代域: 1949年度 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/518a2446-3062-4447-b552-1c0a49426d75?_format=json,戰時中日本軍占領地域から略奪された圖書及びその他の文化財の全国的調査について,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/61254fe9308e15b47abe350d69d76e47,,,,"参照コード: S0019/22/0023 年代域: 1949年度 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b86b3604-e995-4241-9cc8-1d438b45c384?_format=json,略奪考古學標本の返還延期申請について,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b901e1149070ea2bde124ba50c3b7f92,,,,"参照コード: S0019/22/0024 年代域: 1949年度 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6bfd6d75-fcfe-4b0d-8c12-ae6c7f4cd2e1?_format=json,佛領印度支那より持ち去られた科學備品及び図書の件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7a94980d693e2399f1dba6bdc4076841,,,,"参照コード: S0019/22/0025 年代域: 1949年度 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e1855aa-73f4-4019-b49c-26c9cc0951c9?_format=json,略奪ラヂオと信号機の集積について,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ceb120bec602d301f6b24fca308ddbab,,,,"参照コード: S0019/22/0026 年代域: 1949年度 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b47a3e2-0b55-4109-862e-b6da00105fef?_format=json,戰時中日本軍占領地域から掠奪された図書及びその他の文化財の全国的調査に関する件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5f6d18b4afe440bb0d612ab6559422dd,,,,"参照コード: S0019/22/0027 年代域: 1949年度 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39a045b4-f3a6-430d-9e3d-aa7f610b7dfa?_format=json,"諸規則  昭和二十四年",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/bfeff936fb258137ac2dd4b639d331e4,総務部総務課法規第一掛,,,"参照コード: S0009/0029 年代域: 昭和24年3月～昭和24年12月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a070f933-762a-4991-9cd0-206ab86b7245?_format=json,"昭和24年度卒業 調査書 （文甲 文乙 文丙）",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4b6a78098d4ec0d26478d010f4f8832b,東京高等学校,,,"参照コード: S0373/SS01/0027 年代域: 1949（昭和24）年度 記述レベル: アイテム 資料入手先: 教育学部附属中等教育学校 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b77322a9-d20b-4805-b492-03e69a21c697?_format=json,"昭和24年度卒業 調査書 （理甲一 理甲二）",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8e7e8955a8606bbba093770972734af3,東京高等学校,,,"参照コード: S0373/SS01/0028 年代域: 1949（昭和24）年度 記述レベル: アイテム 資料入手先: 教育学部附属中等教育学校 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06ae5efd-4f56-4270-9d4e-5d1265945b51?_format=json,"昭和24年度卒業 調査書 （理乙一 理乙二）",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f6cadaebd08aaf86d77cc634d976f854,東京高等学校,,,"参照コード: S0373/SS01/0029 年代域: 1949（昭和24）年度 記述レベル: アイテム 資料入手先: 教育学部附属中等教育学校 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88458568-ce1d-4aac-bf77-9fc56ea1ca3d?_format=json,"成績調査表 自昭和24年4月至昭和25年3月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/dc7f2c6c2c454adaa794f07000b9e1d1,東京高等学校,,,"参照コード: S0373/SS03/0024 年代域: 1949（昭和24）年4月～1950（昭和25）年3月 記述レベル: アイテム 資料入手先: 教育学部附属中等教育学校 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ea2f579-198a-4ea5-934d-324cc191ae28?_format=json,"昭和24年度 支出内訳簿 教育文化費",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f877b1014efe89bb1fccb7b9e2e56dd8,東京高等学校,,,"参照コード: S0373/SS11/0004 年代域: 1949（昭和24）年度 記述レベル: アイテム 資料入手先: 教育学部附属中等教育学校 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab561a7a-7508-46c9-9a83-1266969482d4?_format=json,"教授会記録原稿 自昭和24年1月至昭和25年12月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/132d757d7250ef7e26c3f3878f80f25f,〔理学部事務〕,,,"参照コード: S0291/SS02/0004 年代域: 1949(昭和24)年1月~1950(昭和25)年12月 記述レベル: アイテム 資料入手先: 理学系研究科等総務課共同利用支援チーム 利用条件: 公開 収蔵情報: 柏 備考: 外れた背を中性紙封筒に入れ、簿冊に挟む",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c98d4c6-b2d6-4391-ba16-b0510511756f?_format=json,"教育学研究科・教育学部 教授会議事録",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4e887904894ae731281e740ddadcb11e,教育学部,,,"参照コード: S0527 年代域: 1949（昭和24）年度～1989（平成元）年度 記述レベル: シリーズ 記録史料伝来: 定例移管 資料入手先: 教育学部・教育学研究科庶務チーム 範囲_内容: 1ヶ月に1～2回開催される教授会の議題、議事録・配布資料 評価_廃棄: 実施 利用条件: 要審査 検索手段: アイテムリスト 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/912ca4d2-eb0d-4354-89a3-1f36f60bff19?_format=json,教授会決議録〔清書版〕　［自］昭和二十四年四月至昭和二十五年二月,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/da3dc17aa0047fa3170851bb4f95104a,〔経済学部事務〕,,,"参照コード: S0280/0018 年代域: 1949（昭和24）年4月～1950(昭和25）年2月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 公開 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c166f93a-05ae-40d5-acf3-220803b972ea?_format=json,教授会記録〔学部長等供覧版〕　昭和二十四年六月同二十五年三月,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/87c2189dbef64e861bd135ca9755b134,〔経済学部事務〕,,,"参照コード: S0280/0019 年代域: 1949（昭和24）年6月～1950(昭和25）年3月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 公開 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e63fc8b-488b-4a3b-897f-26aac83d2e40?_format=json,教授会議事録　昭和24・25年度,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/972926abf5b79e0a16cd707bc794d6bf,,,,"参照コード: S0527/0001 年代域: 1949（昭和24）年度～1950（昭和25）年度 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce630662-3068-40d5-a144-06977f9e0d71?_format=json,給与支給明細書、他,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/679bb3b88830ccdaf8e1776573a39858,東京大学経済学部、教養学部、日本学術会議,,,"参照コード: F0220/S03/0038 年代域: 1949（昭和24）年2月～1957（昭和32）年2月 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 本郷 備考: 主として支給用封筒のみ、3通一括のものあり 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a42eb46-0231-4888-992e-1951d3a5786a?_format=json,嘉信　自第12巻第1号至第14巻第12号,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7bf72c4eadb5d56f2b99edfe6e39ae3e,矢内原忠雄,,,"参照コード: F0220/S04/0004 年代域: 1949（昭和24）年1月～1951（昭和26）年12月 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 本郷 備考: 目次付、ファイル綴じ紐なし 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5209d607-a979-4034-9cfb-bd93c92035ed?_format=json,麻生磯次・矢内原忠雄書簡,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e3886b08c42a4cf65134b88aaa8a890d,麻生磯次・矢内原忠雄,,,"参照コード: F0220/S06/0189 年代域: 〔1949（昭和24）年〕10月15、20日 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 本郷 備考: 封筒入 資料区分: 歴史資料等",