﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/01d4bc54-3083-4863-547c-047607ee2b1f?_format=json,"砂糖製作記 : 砂糖の作りかたをしる",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/01d4bc54-3083-4863-547c-047607ee2b1f,"木村 喜之",[出雲寺和泉],,"請求記号：A00:5947 注記：自序末に「寛政九年丁巳八月木村喜之撰」とあり 注記：跋末に「寛政九のとし秋九日 松夲保固しるす」とあり 注記：四周単辺無界8行注文双行, 内匡廓: 21.2×16.0cm, 白口単黒魚尾 注記：付訓あり 注記：後付表紙の見返しに「砂糖製作記/通本町二甼目/東都御書房 出雲寺和泉掾藏」との墨書あり 注記：後見返しに「寛政十二年七月日 北山信有藏夲/長齋賜之畢」との墨書あり 注記：印記: 「中田」, 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」 注記：虫損あり 注記：『甘蔗記』と合冊",/portal/sites/default/files/images/assets/tanaka/01d4bc54-3083-4863-547c-047607ee2b1f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/15e896c5-5330-74c4-46d7-0648e0f868a0?_format=json,"校正傷寒論 10巻 [1]",和古書,,鶚軒文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/15e896c5-5330-74c4-46d7-0648e0f868a0,"張 仲景",[永樂屋東四郎],,"請求記号：V11:1337 注記：目首の書名: 傷寒論 注記：原序の書名: 校正傷寒卒病論集 注記：見返し及び題簽の書名: 校正宋板傷寒論 注記：題簽による巻次: 上, 下 注記：目録首に「翻刻宋板傷寒論全文」とあり 注記：刊記に「拙菴藏板」とあり 注記：見返しに「拙菴藏板」とあり(「永樂堂記」の朱印あり) 注記：版心下部に「拙菴藏」とあり 注記：四周単辺有界11行21字、単魚尾 注記：頭注あり 注記：訓点付 注記：各巻末に広告(尾陽書肆東壁堂)を附す 注記：印記: 「土肥慶藏(白澤)」 注記：蔵書票: 「土肥藏書」 注記：書き入れあり",/portal/sites/default/files/images/assets/gakken/15e896c5-5330-74c4-46d7-0648e0f868a0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c27b1965-3156-a2fc-52c6-5f372be155f0?_format=json,"校正傷寒論 10巻 [2]",和古書,,鶚軒文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/c27b1965-3156-a2fc-52c6-5f372be155f0,"張 仲景",[永樂屋東四郎],,"請求記号：V11:1337 注記：目首の書名: 傷寒論 注記：原序の書名: 校正傷寒卒病論集 注記：見返し及び題簽の書名: 校正宋板傷寒論 注記：題簽による巻次: 上, 下 注記：目録首に「翻刻宋板傷寒論全文」とあり 注記：刊記に「拙菴藏板」とあり 注記：見返しに「拙菴藏板」とあり(「永樂堂記」の朱印あり) 注記：版心下部に「拙菴藏」とあり 注記：四周単辺有界11行21字、単魚尾 注記：頭注あり 注記：訓点付 注記：各巻末に広告(尾陽書肆東壁堂)を附す 注記：印記: 「土肥慶藏(白澤)」 注記：蔵書票: 「土肥藏書」 注記：書き入れあり",/portal/sites/default/files/images/assets/gakken/c27b1965-3156-a2fc-52c6-5f372be155f0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68f0af0a-82cf-627c-9325-3ba7f3c6a2a1?_format=json,"遠山家記録残闕 七 金銀出入",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/68f0af0a-82cf-627c-9325-3ba7f3c6a2a1,,,,"請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/68f0af0a-82cf-627c-9325-3ba7f3c6a2a1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fef6951c-9ce4-4768-a10e-d2933df9ba8c?_format=json,"あらし小六過去物語 / 蝙蝠軒編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/fef6951c-9ce4-4768-a10e-d2933df9ba8c,,,,"刊記:寛政九歳, 浪花書肆・阿波屋清治郎[ほか] 分類：雑書 請求記号：E22:776:1023 A00:霞亭:1023",/portal/sites/default/files/images/assets/katei/fef6951c-9ce4-4768-a10e-d2933df9ba8c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb63338b-08b1-4164-b978-f32361354141?_format=json,"桐の島台 / 八文舎自笑作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/fb63338b-08b1-4164-b978-f32361354141,,,,"内題:上巻:「桐の島臺」, 下巻:「嵐三五郎一世一代記」 刊記:寛政九年, 書肆・八文字屋八左衞門梓 分類：雑書 請求記号：E22:776:1024 A00:霞亭:1024",/portal/sites/default/files/images/assets/katei/fb63338b-08b1-4164-b978-f32361354141_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5af6b7b7-f5d4-4d26-b446-13a04e69b283?_format=json,"唯頼大悲智慧話 / 式亭三馬作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5af6b7b7-f5d4-4d26-b446-13a04e69b283,,,,"原題簽: 「巳唯頼大悲智慧話」 刊年: 寛政九年 分類：黄表紙 請求記号：E22:776:680 A00:霞亭:680",/portal/sites/default/files/images/assets/katei/5af6b7b7-f5d4-4d26-b446-13a04e69b283_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/951e303f-160f-4878-be9b-bc4a18869c45?_format=json,"忠臣房受帖 / 十遍斉一九 (十返舎一九)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/951e303f-160f-4878-be9b-bc4a18869c45,,,,"刊年: 寛政九年 分類：黄表紙 請求記号：E22:776:681 A00:霞亭:681",/portal/sites/default/files/images/assets/katei/951e303f-160f-4878-be9b-bc4a18869c45_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/34e269f5-f6da-4db5-bbf4-102989f3fadd?_format=json,"夜眼遠目笠之内 / 十返舎一九作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/34e269f5-f6da-4db5-bbf4-102989f3fadd,,,,"原題簽: 「巳新版夜眼遠目笠之内」 刊年: 寛政九年 分類：黄表紙 請求記号：E22:776:682 A00:霞亭:682",/portal/sites/default/files/images/assets/katei/34e269f5-f6da-4db5-bbf4-102989f3fadd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c06d5844-1c32-4c92-97cd-9df293fc3290?_format=json,"三才智恵 / 櫻川慈悲成作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c06d5844-1c32-4c92-97cd-9df293fc3290,,,,"刊年: 寛政九年 分類：咄本 請求記号：E22:776:535 A00:霞亭:535",/portal/sites/default/files/images/assets/katei/c06d5844-1c32-4c92-97cd-9df293fc3290_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8874aaa5-9ef1-4579-8fda-ba96337d1609?_format=json,来芝一代記,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8874aaa5-9ef1-4579-8fda-ba96337d1609,,,,"序題: 「傾城買指南」 刊記: 寛政九年, 浪花書林・播磨屋善助[ほか] 分類：洒落本 請求記号：E22:776:388 A00:霞亭:388",/portal/sites/default/files/images/assets/katei/8874aaa5-9ef1-4579-8fda-ba96337d1609_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89ff2992-a34f-7c8e-22cd-f7a4b7699de8?_format=json,"橘品類考 (たちはなひんるいこう) 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304181,灌河,"吉田/新兵衞〈皇都〉,尼屋/與兵衞〈攝陽]〉",,"東大請求記号：XA70:64 国文研マイクロフィルム請求記号：DIGTOKY01014 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/89ff2992-a34f-7c8e-22cd-f7a4b7699de8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd89d330-af05-42a2-8e2d-13e3d78ba3bf?_format=json,"初桜浅間嶽 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/fd89d330-af05-42a2-8e2d-13e3d78ba3bf,,伊賀屋勘右衛門,,"請求番号：黒4133-0050-T15 上演年月日：1797年03月 上演地域：江戸 題種・題名：江戸春吉例曽我 (大名題) 初桜浅間嶽 (内題) 題種・題名よみ：えどのはるきちれいそが はつざくらあさまがだけ 書誌備考：第二ばんめ大づめ。狩野の四郎次郎元信・市川八百蔵、けいせい遠山ゆうこん・中村のしほ。 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：正本板元 高砂町南新道 いがや勘右衛門 劇場：都座 内題下：常磐津政太夫直伝/作者増山金八述 演奏者：太夫:常磐津 政太夫。常磐津 左代太夫。常磐津 若太夫。三弦:岸沢 古式部。上調子:岸沢 市暁。笛:住田 又七。小鼓:田… 統一劇場：都座",/portal/sites/default/files/images/assets/kuroki/fd89d330-af05-42a2-8e2d-13e3d78ba3bf_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a2a3617-dced-4e72-bb39-0aca6687710f?_format=json,けいせい博多織,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5a2a3617-dced-4e72-bb39-0aca6687710f,,"大坂心さいばし塩町角 本屋清七板",,"請求番号：黒0963-0026-002 上演年月日：1797年09月09日 上演地域：大坂 題種・題名：風流三人形 (所作事) 題種・題名よみ：ふうりゅうみつにんぎょう 書誌備考：内題「けいせい博多織」 親書誌：絵本京白粉 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：中 統一劇場：中 興行人：座本:市川 団三郎。",/portal/sites/default/files/images/assets/kuroki/5a2a3617-dced-4e72-bb39-0aca6687710f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a91bc1b6-2af1-40d3-8f23-cd5fa040d19a?_format=json,艶書衣臘月,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a91bc1b6-2af1-40d3-8f23-cd5fa040d19a,,つるや喜右衛門/八文字や八左衛門/板元,,"請求番号：黒0963-0026-004b 上演年月日：1797年11月14日 題種・題名：傾城買指南所 (けいごと) 題種・題名よみ：けいせいかいしなんどころ 刊写：刊 親書誌：絵本京白粉 大分類：歌舞伎 中分類：番付 小分類：絵尽 興行人：名代:早雲 長太夫。座本:嵐 熊之助。",/portal/sites/default/files/images/assets/kuroki/a91bc1b6-2af1-40d3-8f23-cd5fa040d19a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/135f76f0-9fff-40b1-bde2-57e1429f2d9d?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/135f76f0-9fff-40b1-bde2-57e1429f2d9d,,八文字屋八左衛門板元,,"請求番号：黒0963-0026-006 上演年月日：1797年11月14日 題種・題名：娘道成寺 (所作事) 題種・題名よみ：むすめどうじょうじ 書誌備考：内題「仮名手本忠臣蔵」 親書誌：絵本京白粉 大分類：歌舞伎 中分類：番付 小分類：絵尽 興行人：名代:早雲 長太夫。座本:嵐 熊之助。",/portal/sites/default/files/images/assets/kuroki/135f76f0-9fff-40b1-bde2-57e1429f2d9d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8314132-653b-4f74-851b-bd725b67e742?_format=json,咲初花振袖,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e8314132-653b-4f74-851b-bd725b67e742,,,,"請求番号：黒4133-0051-047-4 上演年月日：1797年04月06日 上演地域：江戸 題種・題名：[富本稽古本] (帙題) 書誌備考：奥書無 刊写：刊 親書誌：[富本稽古本] 大分類：音曲 中分類：富本 刊記：無刊記 劇場：桐座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/e8314132-653b-4f74-851b-bd725b67e742_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5cfa2bda-396d-4419-8e8c-17b20cd45ad5?_format=json,咲初花振袖,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5cfa2bda-396d-4419-8e8c-17b20cd45ad5,,,,"請求番号：黒4133-0051-009-06 上演年月日：1797年04月06日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：[古板正本集] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：桐座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/5cfa2bda-396d-4419-8e8c-17b20cd45ad5_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a300b83678484ae1a48bb6d7c26b2b58?_format=json,借用申金子之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03533,借主真竜寺,,,"宛先/recipient: 伊勢屋甚右衛門 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-023 [寛政8年-享和2年真竜寺借金証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:23:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5dac0bc5874c758b743939005d3428b?_format=json,差上申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03536,願人当村惣内・喜三次　藤介五人組惣代友吉,,,"宛先/recipient: 名主所幡野安左右衛門 内容/Details of Contents: 村百姓数ニ御加へ被下度 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:24 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 葛野村字大島、菩提所正覚寺などあり",