﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/abd9357ee2cb3d4bd42bbce88c66e2af?_format=json,"石井頭取還暦祝賀運動会競技プログラム 第一銀行",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04022,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-013 [第一銀行雑一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:13:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/37243a4967ad04cf4afd569ed5711c8e?_format=json,石井頭取還暦祝賀運動会並園遊会委員役割,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04023,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-013 [第一銀行雑一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:13:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/af7227a33a470fc75f0d47d3b58c2535?_format=json,石井頭取還暦祝賀会来賓芳名,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04024,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-013 [第一銀行雑一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:13:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/801d453fc6db30a2b9c39f11f3979e63?_format=json,催物のしるべ,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04025,,,,"内容/Details of Contents: 石井頭取還暦祝賀式次第 余興御案内(還暦を寿ぐ歌外歌詞) 模擬店御案内 清和園会… 分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-013 [第一銀行雑一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:13:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/507624900c8800331ae1ecf0e34eff7d?_format=json,請書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03414,苫田郡大野村大字東竹田金木稔　同村大字和田保証人高畑力松,,岡山県久米郡久米町,"宛先/recipient: 久米郡大井東村実成恵助 内容/Details of Contents: 奉公の給金につき 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:38 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc5cd90297b6d982ab0ec362cc0f8d4c?_format=json,牛蒡共同販売報告綴込,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00302,聯合村農会,,埼玉県新座市新倉,"分類/Classification: 07 埼玉県北足立郡新倉村の役場・農会史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:7:33 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88f10fdbfcdaead20f1b3a572952edc8?_format=json,"社報丙第六號 : 第二回定時株主總會",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00998,日本製鐵株式會社,,,"コレクション名2/Collection2: 31_本邦鉄鋼業概況　日鉄営業報告（生産資料） 請求記号/Call No.: 野本資料:簿冊31:9 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8dd68125dc724450cd16ce65132546d7?_format=json,日本製鐵株式會社事業概況,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00996,日本製鐵株式會社,,,"コレクション名2/Collection2: 31_本邦鉄鋼業概況　日鉄営業報告（生産資料） 請求記号/Call No.: 野本資料:簿冊31:7 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf671c1ab74172d631495b4f0d1d7630?_format=json,本渓湖　煤鐡有限公司事業概要,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00850,中日合辦本渓湖煤鐡有限公司,,,"コレクション名2/Collection2: 26_外地鉄鋼業に関する資料 請求記号/Call No.: 野本資料:簿冊26:1 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b8606bbe5769c8a02a3c7a16c781350f?_format=json,設備及作業摘録,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00851,日本製鐵株式會社　兼ニ浦製鐵所,,,"コレクション名2/Collection2: 26_外地鉄鋼業に関する資料 請求記号/Call No.: 野本資料:簿冊26:2 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3683df4e94d70e508895405fbf35ba4?_format=json,第一骸（？）炭炉評價査定内譯表,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00861,,,,"コレクション名2/Collection2: 27_評価関係資料　生産費　稼高（その2） 請求記号/Call No.: 野本資料:簿冊27:7 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2716770ed75a21ca9e874719b21845f5?_format=json,一所七社合同会社年純利益額調,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00879,,,,"コレクション名2/Collection2: 27_評価関係資料　生産費　稼高（その2） 請求記号/Call No.: 野本資料:簿冊27:25 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/015e6d07c3883ad5d4213d1eb861bffb?_format=json,［一所七社合同会社年純利益額調ほかメモ］,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00880,,,,"コレクション名2/Collection2: 27_評価関係資料　生産費　稼高（その2） 請求記号/Call No.: 野本資料:簿冊27:26 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6da565bacd16c733668aba1f422b51c?_format=json,製鉄所出費財産評価額,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00882,,,,"コレクション名2/Collection2: 27_評価関係資料　生産費　稼高（その2） 請求記号/Call No.: 野本資料:簿冊27:28 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e599325678441016b79aec9beb7de3db?_format=json,各社評價額調,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00888,,,,"コレクション名2/Collection2: 27_評価関係資料　生産費　稼高（その2） 請求記号/Call No.: 野本資料:簿冊27:34 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe3de187f1d76301cc422c9e4c0eec95?_format=json,平炉滓ノ利用價値ニ就テ,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00804,効務課,,,"コレクション名2/Collection2: 25_製鋼作業関係資料 請求記号/Call No.: 野本資料:簿冊25:19 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72d17177cf5b060776f57f982bacc64c?_format=json,"Ally-steal casting in Use in America nutas specification and manufacture",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00818,,,,"コレクション名2/Collection2: 25_製鋼作業関係資料 請求記号/Call No.: 野本資料:簿冊25:33 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e247b0d38244d7256287a69a96b2ab00?_format=json,"第四十六回技術會議. 第十部第十五回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00741,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:28 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e81f37540caf428233d9af01256a43e8?_format=json,"第四十七回技術會議. 第十部第十六回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00742,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:29 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8018c5534d2ceb88ac835eaf359a5a67?_format=json,"第四十七回技術會議. 第十部第十六回續會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00743,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:210 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",