﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd2af3efbf143207420947772d0bd1f6?_format=json,"Johann Heinrich Gottlobs von Justi Staatswirthschaft, oder, Systematische Abhandlung aller oeconomischen und Cameral-Wissenschaften, die zur Regierung eines Landes erfodert werden ...",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00107,"JUSTI, JOHANN HEINRICH GOTTLOB VON",,,"出版事項/Publication, Discribution, etc.Area: Verlegts Bernhard Chri… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1. T. 請求記号/Call No.: 1:656:1 資料ID/Contents ID: 5509243282 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05c3943ee664e9f35650f77472f60365?_format=json,"Johann Heinrich Gottlobs von Justi Staatswirthschaft, oder, Systematische Abhandlung aller oeconomischen und Cameral-Wissenschaften, die zur Regierung eines Landes erfodert werden ...",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00108,"JUSTI, JOHANN HEINRICH GOTTLOB VON",,,"出版事項/Publication, Discribution, etc.Area: Verlegts Bernhard Chri… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 2. T. 請求記号/Call No.: 1:656:2 資料ID/Contents ID: 5509243290 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/394e170d580450b91dc1bce15d4801a7?_format=json,"Justus Christoph Dithmars Einleitung in die oeconomische Policei- und Cameral-Wissenschaften : nebst Verzeichniß eines zu solchen Wissenschaften dienlichen Bücher-Vorraths und ausführlichen Register",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00070,"DITHMAR, JUSTUS CHRISTOPH",,,"出版事項/Publication, Discribution, etc.Area: J.J. Friedel コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:308 資料ID/Contents ID: 5509242961 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3229ddfb341b1592e479130818fbb71?_format=json,"The new natura brevium of the most reverend judge, Mr. Anthony Fitz-Herbert : together with the authorities in law, and cases in the books of reports cited in the margin : to which is added a commentary ... by the late Lord Chief Justice Hale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00229,"FITZHERBERT, ANTHONY",,,"出版事項/Publication, Discribution, etc.Area: Printed for Henry Lint… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:147 資料ID/Contents ID: 5511373440 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1fc650b3b827cf71531c6889efa26906?_format=json,"A general history of England /by Thomas Carte",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00049,"CARTE, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for the author コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:30:1 資料ID/Contents ID: 5513435486 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17e9780820c41be8d76f83579838f13d?_format=json,"A general history of England /by Thomas Carte",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00050,"CARTE, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for the author コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: アダムスミス:30:2 資料ID/Contents ID: 5513435494 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9c29ce1ad0d4467715510bbb32b7e90?_format=json,"A general history of England /by Thomas Carte",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00051,"CARTE, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for the author コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 3 請求記号/Call No.: アダムスミス:30:3 資料ID/Contents ID: 5513435502 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0e7dbb502ee537a5a585ff414424f68?_format=json,"A general history of England /by Thomas Carte",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00052,"CARTE, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for the author コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 4 請求記号/Call No.: アダムスミス:30:4 資料ID/Contents ID: 5513435510 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f538eaba5f9fd0e1f0dd149c61258e4b?_format=json,贈　補任院号職之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03671,法印恵兜　法印賢静　法印慶海,,,"宛先/recipient: 昌経院 分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/753919d8d4fecbdfe478176d5e87e429?_format=json,相渡申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02576,梁川附御料粟野村名主長三郎ほか10人　桑折御領東大枝村名主忠蔵ほか12人,,福島県伊達郡梁川町粟野,"宛先/recipient: 大塚村名主武兵衛 二ノ袋村名主三左衛門 川内村名主半兵衛 梁川村名主利三郎 西大枝村名主重左衛門 五… 内容/Details of Contents: 粟野村と東大枝村畑方起返場につき寛保二戌年より出入一件 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-008 [延享2年-文化3年粟野村・東大枝村地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:8:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10c89a610dcf0bbd6335bea6fd40002f?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02354,大坂屋半兵衛,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村小左衛門 内容/Details of Contents: 借シ置候金子帰源庵無尽置金へ引請 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:175 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f219a2168151b80cdc125c760d2ef11d?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02235,長山百助内安田久太夫　柏木甚兵衛　駒崎要左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主 年寄 百姓 内容/Details of Contents: 亥年より子年迄定免 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:57 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a9865602258581b4963ba0f7a8d558d?_format=json,岩本村当正月焼失ニ付度々出火之節御拝借書物,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01889,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:278 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24500e6f897c25c6261138ef07506c9d?_format=json,御拝借返納金割合預り覚帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01890,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:279 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a015ec67b582126742af6c5498a9d8a?_format=json,丑年御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00428,佐藤平馬・柴田治部右衛門,,埼玉県熊谷市,"宛先/recipient: 下奈良村名主百姓中 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/28861986d61eb245559aece6145c3196?_format=json,皆野村亥御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00329,永井東右衛門ほか5名,,埼玉県秩父郡皆野町ほか,"宛先/recipient: 皆野村庄屋惣百姓 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:24 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4c6514904eba13bbbff13dcc716d53e?_format=json,皆野村丑御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00324,長谷川平左衛門ほか7名,,埼玉県秩父郡皆野町ほか,"宛先/recipient: 皆野村庄屋惣百姓 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:19 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd03da4d10bb12289bbd0f035f1ff3c4?_format=json,塩鰯干鰯座願次一切控帖,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00015,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:15 資料ID/Contents ID: 5507683927 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「江州大津」とペン書き、筆写原稿（祭魚洞宇文庫用紙）22枚はさみ込み",