﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9ead13e-1567-4ce5-a235-b6747938acf1?_format=json,野州二荒山温泉之図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/d9ead13e-1567-4ce5-a235-b6747938acf1,,"浅香桜芳春画/画工:浅草並木町13 生田幾三郎/出版人:日本橋馬喰町1丁目9 荒川藤兵衛/売弘人:日光本町622 小林次郎",,"内容分類: 温泉案内 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-09-005 サブコレクション: 石本コレクションI 備考: 附:馬角斉記による「二荒山温泉記略」",/portal/sites/default/files/images/assets/ishimoto/d9ead13e-1567-4ce5-a235-b6747938acf1_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0a94368-c660-4a26-bc19-cf5a5b0feaca?_format=json,明治九年十一月二十九日焼場方角図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f0a94368-c660-4a26-bc19-cf5a5b0feaca,,絵図・木版文字・活字,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(多色) 資料番号: I-03-011 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/f0a94368-c660-4a26-bc19-cf5a5b0feaca_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/46a6e71d999d654274705e580b981d5b?_format=json,（西津小浜両魚商業盟約調印為取替証書下書、盟約証下書等綴）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00056,小浜港魚商中ほか,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:29 資料ID/Contents ID: 5507684339 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 6冊1綴",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9df8edb9209494ec042c124b02a49070?_format=json,船御税上納之控　長嶋村,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00032,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:26 資料ID/Contents ID: 5507684099 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 10丁目丁間に挿入文書1点あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3048f6cea82a572397a3310918c52dc9?_format=json,梁漁願,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00034,北第廿六大区二小区甘楽郡南蛇井村農神戸弁蔵他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:2 資料ID/Contents ID: 5507684115 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「九年七月八月」と鉛筆書き",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6389d68e66c5e814559866c1634fff13?_format=json,梁漁願,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00036,北甘楽郡南蛇井村農神戸弁蔵他1名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:4 資料ID/Contents ID: 5507684131 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「十二年三月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0dfce5b295f9408450bdd8a967208dd?_format=json,瀬張網願,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00037,北甘楽郡南蛇井村農五十嵐長五郎他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:5 資料ID/Contents ID: 5507684149 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「十二年三月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e3989b1e951e9abca580a0b4038dc74?_format=json,瀬張網願（控）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00038,北甘楽郡南蛇井村農五十嵐長五郎他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:6 資料ID/Contents ID: 5507684156 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「扣　半紙ニ而三日上申之事」と朱書、赤鉛筆で「十二年三月三日」、鉛筆で「十二年三月」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3fb61ea7c649c99fdae9fc3a257aa7b1?_format=json,梁漁願（控）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00039,北甘楽郡南蛇井村農神戸弁蔵他1名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:7 資料ID/Contents ID: 5507684164 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「扣　半紙ニ而三日上申」と朱書、「十二年三月」と赤鉛筆で記す",