﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76ce9ba4-77c7-4144-a99d-60aea761b9d8?_format=json,"落噺笑種蒔 : 初編 / 梅暮里谷峨 (二世)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/76ce9ba4-77c7-4144-a99d-60aea761b9d8,,,,"刊年: 安政三年 分類：咄本 請求記号：E22:776:571 A00:霞亭:571",/portal/sites/default/files/images/assets/katei/76ce9ba4-77c7-4144-a99d-60aea761b9d8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10467da9e56d36264728b0e11bab755a?_format=json,油菜録　全,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00409,大蔵永常著、黄葉園蔵,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1193:古文書 資料ID/Contents ID: 5507681236 旧登記番号/旧登記番号: 38440 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 図解あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25c99f26e0752d3be7cee05e6febe2bc?_format=json,農業余話　上,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00410,小西篤好著述（摂州高槻佐保邑小西藤右衛門蔵書）書肆京都三條通寺町西へ入町丸屋善兵衛,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1218:1:古文書 資料ID/Contents ID: 5507681244 旧登記番号/旧登記番号: 38498 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ea98131d53503bc9b90f799a23807e1?_format=json,農業余話　下,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00411,小西篤好著述（摂州高槻佐保邑小西藤右衛門蔵書）書肆京都三條通寺町西へ入町丸屋善兵衛,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1218:2:古文書 資料ID/Contents ID: 5507681251 旧登記番号/旧登記番号: 38498 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30c1b541e0fb818f732c16e947ced320?_format=json,"扇谷 東光山事記",図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00311,,,,"内容/Details of Contents: 「英勝院様御年譜」（天正6年-慶安元年）、「同御牌銘等御本堂等之御棟札写」（寛永… コレクション名2/Collection2: 15_寺社関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1423:古文書 資料ID/Contents ID: 5507680683 旧登記番号/旧登記番号: 39248 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「勝安芳」の朱印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91010e417d934b143f6dc1cc43108247?_format=json,卯歳小入用帳　河州讃良郡三箇村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00250,河州讃良郡三箇村庄屋吉右衛門ほか135名,,大阪府門真市,"宛先/recipient: 信楽役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1204:2:古文書 資料ID/Contents ID: 5507680014 旧登記番号/旧登記番号: 38449 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 同月付信楽役所奥印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6e9696651e25beb6c9cfae7a270d16e?_format=json,"部原村一件 宿戸村一件 平田村一件 房州横渚村一件但又平田村一件　内済取扱記録　三番",図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00194,,,千葉県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1224:古文書 資料ID/Contents ID: 5507679412 旧登記番号/旧登記番号: 38463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 関係/Relation: 土屋家旧蔵文書中に部原村江澤家関係の史料あり（目録121･ 122頁） 備考/Coments: 上総国夷隅郡部原村江澤縫殿助の控か",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c8c8132923fb9caf45613db2f282786?_format=json,行徳領塩浜囲堤御手当御普請出来形帳　下総国葛飾郡儀兵衛新田,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00139,儀兵衛新田名主伊左衛門,,千葉県市川市,"宛先/recipient: 普請掛り役人中 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:11:古文書 資料ID/Contents ID: 5507678844 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 普請役佐藤友次郎ほか1名奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c51430bb8581b80f2182d14d4d63d746?_format=json,新開御普請ニ付伊勢宿村関ヶ島村より義兵衛新田加藤新田相手取願書写（訴状・返答書・対談議定など4件）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00130,儀兵衛新田壱人持野地伊左衛門,,千葉県市川市,"コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:2:古文書 資料ID/Contents ID: 5507678752 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6da4a96661c46de9be6db5954ae11c55?_format=json,塩浜囲堤御普請出来形帳　儀兵衛新田,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00131,荒井平兵衛当分御預り所下総国高野郡儀兵衛新田壱人持名主伊左衛門,,千葉県市川市,"宛先/recipient: 普請掛役人中 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:3:古文書 資料ID/Contents ID: 5507678760 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 普請役郡司善三郎奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b53c31301acd0677ca55fd90a4f4a9b?_format=json,日光御領川除御普請出来形帳　所野村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00102,年番名主甚右衛門ほか2名,,栃木県日光市,"宛先/recipient: 掛り役人中 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:74:古文書 資料ID/Contents ID: 5507678471 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 出来栄御見分御奉行太太内蔵頭、組頭仲沢又次郎、吟味役野沢豊次郎",