﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6204cea1fe5839e6013f6f593377d627?_format=json,西陣帯地類（引札ヵ）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00062,京都市新町錦小路角（ﾔﾏ大）山田長三郎,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:60 資料ID/Contents ID: 5507683737 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 裏に「新年雪」の墨書あり、木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2f427d7934d832264e00e3ad907aece?_format=json,記（西陣織物代金差し引き書付ヵ）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00064,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:62 資料ID/Contents ID: 5507683752 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: うち3枚は横小帳断簡ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b629260d79f8dbc612e6b3931d22d2a?_format=json,預り申金子之事（金1両借用）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00046,和久屋宗治郎,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:44 資料ID/Contents ID: 5507683588 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9a84afd4706a9f02dbe3550051443bf?_format=json,おぼへ（銀57匁4分借り請け）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00055,藤屋伊兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:53 資料ID/Contents ID: 5507683661 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f2c0183fe629e8248133754dbd4ae8a?_format=json,預り申金子之事（金1両2分）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00037,証人丸屋平四郎ほか1名,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:36 資料ID/Contents ID: 5507683497 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/778fe07ab4b6295b4028db5a2831b865?_format=json,[書簡]（番号付注文品の件、服地注文直段の件ほか）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00020,山田市十郎,,,"宛先/recipient: 桑野忠太郎支配中 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:20 資料ID/Contents ID: 5507683323 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙背文書あり（番号書付）",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20d3fe5602abd803082fd7f85325cf57?_format=json,入金高・出金高・売上高・二番売上帳高・三番売上帳高・四月売上高（1-6月）／後半期分（入金高・出金高・売上帳壱号・二番・三番・四番・五番・六番(7-12月)）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00025,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:25 資料ID/Contents ID: 5507683372 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/150069b611eb68220bdc8fa6c0f2185e?_format=json,明細書（番帳高・入金高・積立金ほか差し引き書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00027,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:27 資料ID/Contents ID: 5507683398 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad7dcaeafeb016743b91de732359d2c1?_format=json,雛形（第四回内国勧業博覧会出品、出品人京都市上京区室町通二条下ル蛸薬師町十一番戸平民西陣織物商大和錦之助）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00031,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:30 資料ID/Contents ID: 5507683430 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 印刷物",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/54d736fbcc57709bfef875937f8c1859?_format=json,（広珠珎番号・柄・数・元価一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00011,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:11 資料ID/Contents ID: 5507683232 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5cdc72dfcf043a5e1ca6155c9e6fa7b?_format=json,（珠珎九寸番号・柄・数・元価一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00012,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:12 資料ID/Contents ID: 5507683240 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1dad8c7b0c1539a344854b4e56f9ab90?_format=json,（□九寸壱広ほか番号・柄・数・元価一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00013,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:13 資料ID/Contents ID: 5507683257 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ad90cd93722448c2d95a1cc3afc91ad?_format=json,（七寸部ほか番号・金額一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00015,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:15 資料ID/Contents ID: 5507683273 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f010bf78b26ad528f281776587e9c45?_format=json,（番号・人名・柄・数量ほか一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00016,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:16 資料ID/Contents ID: 5507683281 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ、古書店の紙札の一部付着",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/28b07666a05dab7e79359ec9ff69fdeb?_format=json,明細書（番帳預り高・入金高・積立金ほか差し引き書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00004,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:4 資料ID/Contents ID: 5507683166 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ebf46c348c89800d41f5fe811aaace21?_format=json,（練珎広番号・柄・数・元価一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00006,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:6 資料ID/Contents ID: 5507683182 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/50a0260deabc823205f1acdd37b0ca34?_format=json,（珠珎子帯番号・柄・数・元価一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00007,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:7 資料ID/Contents ID: 5507683190 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e8cb4d04a81dacd3f9f5a68170561b9?_format=json,（珠珎広及び専大九寸・鳳・礼番号・柄・数・元価一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00008,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:8 資料ID/Contents ID: 5507683208 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57213483d89db74c8ad53c36f567af52?_format=json,（中帯貴尺・知番帳之冊・珠珎子帯・珠珎広ほか番号・柄・数・元価一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00009,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:9 資料ID/Contents ID: 5507683216 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86b6990dd8ede5b476913a4daf551446?_format=json,（七寸之部及び博多九寸・珠珎肩入番号・柄・数・元価一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00010,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:10 資料ID/Contents ID: 5507683224 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 帳外れのものヵ、括り紐共",