﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5d9abed-2616-7f5d-7374-572e2b0c63e1?_format=json,作物25,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/236,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/d5d9abed-2616-7f5d-7374-572e2b0c63e1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/672fcbb9-65eb-83dd-64eb-d79eae8e9e45?_format=json,印画紙写真,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/239,,,,資料のタイプ：印画紙写真,/portal/sites/default/files/images/assets/crops/672fcbb9-65eb-83dd-64eb-d79eae8e9e45.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4deb6da3-4c6c-14a0-7be2-183c6ef85425?_format=json,作物23,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/234,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/4deb6da3-4c6c-14a0-7be2-183c6ef85425.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71284c21-3e6c-4911-3317-426755c74e3c?_format=json,作物24,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/235,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/71284c21-3e6c-4911-3317-426755c74e3c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39430c7b-3d55-09ed-1b1c-804d00599e10?_format=json,作物21,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/232,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/39430c7b-3d55-09ed-1b1c-804d00599e10.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18644800-a34d-6ba3-3d63-4a585a61126b?_format=json,作物22,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/233,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/18644800-a34d-6ba3-3d63-4a585a61126b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c75276c-198a-1d3d-6cef-ff8389ce1794?_format=json,作物19,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/230,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/8c75276c-198a-1d3d-6cef-ff8389ce1794.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2a5d8a2-6d0e-8d93-5869-3acd2da2106e?_format=json,作物20,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/231,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/c2a5d8a2-6d0e-8d93-5869-3acd2da2106e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79c5f740-4cc8-66c6-951e-bfb0236f82dd?_format=json,作物17,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/228,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/79c5f740-4cc8-66c6-951e-bfb0236f82dd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c918279-15c2-2d6a-5929-f086060e60f4?_format=json,作物18,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/229,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/2c918279-15c2-2d6a-5929-f086060e60f4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b619c524-5e60-04d9-a647-587a47d9324a?_format=json,作物15,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/226,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/b619c524-5e60-04d9-a647-587a47d9324a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d1a64aa-8272-3e02-135f-ef5740ab6626?_format=json,作物16,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/227,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/9d1a64aa-8272-3e02-135f-ef5740ab6626.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc387aab-292c-7a65-3c7a-871aa6fe752a?_format=json,作物13,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/224,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/cc387aab-292c-7a65-3c7a-871aa6fe752a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b02a5661-34fd-80bb-4307-be2a2492135f?_format=json,作物14,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/225,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/b02a5661-34fd-80bb-4307-be2a2492135f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e310c4f-730d-93b4-15ed-8f3c368ca44e?_format=json,作物11,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/222,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/9e310c4f-730d-93b4-15ed-8f3c368ca44e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fba6f2b-47c4-9763-7e49-c5dd81124537?_format=json,作物12,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/223,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/9fba6f2b-47c4-9763-7e49-c5dd81124537.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/65a663eb-6f29-a5e0-1556-82c819d45b83?_format=json,作物9,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/220,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/65a663eb-6f29-a5e0-1556-82c819d45b83.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbac7999-3b54-0c52-3e82-471b9718a415?_format=json,作物10,静止画資料,,作物学研究室アーカイブズ,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/crops/s/photos/item/221,,,,資料のタイプ：作物写真,/portal/sites/default/files/images/assets/crops/fbac7999-3b54-0c52-3e82-471b9718a415.jpg