﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69cda5ec-59a8-75d3-9302-903deddd1b1b?_format=json,"澳國博覽會報告書 [貿易部 上-下]",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/69cda5ec-59a8-75d3-9302-903deddd1b1b,,[澳国博覧会事務局],,"請求記号：600:3:14 巻号：[貿易部 上-下]",/portal/sites/default/files/images/assets/agriculture/69cda5ec-59a8-75d3-9302-903deddd1b1b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b5c431e-9ef6-3488-98b7-52829fe7a21f?_format=json,"澳國博覽會報告書 風俗制度部 上",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/4b5c431e-9ef6-3488-98b7-52829fe7a21f,,[澳国博覧会事務局],,"請求記号：600:3:15 巻号：風俗制度部 上",/portal/sites/default/files/images/assets/agriculture/4b5c431e-9ef6-3488-98b7-52829fe7a21f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84b46f92-0a4f-19b2-7e7e-3601f1cb0c75?_format=json,"澳國博覽會報告書 風俗制度部 下",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/84b46f92-0a4f-19b2-7e7e-3601f1cb0c75,,[澳国博覧会事務局],,"請求記号：600:3:16 巻号：風俗制度部 下",/portal/sites/default/files/images/assets/agriculture/84b46f92-0a4f-19b2-7e7e-3601f1cb0c75.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ce52322-6da1-9a59-4711-982c02250b22?_format=json,"澳國博覽會報告書 [兵制部 中-下]",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/0ce52322-6da1-9a59-4711-982c02250b22,,[澳国博覧会事務局],,"請求記号：600:3:11 巻号：[兵制部 中-下]",/portal/sites/default/files/images/assets/agriculture/0ce52322-6da1-9a59-4711-982c02250b22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a614068b-94a2-069e-6cc9-c9c27c2a37e7?_format=json,"澳國博覽會報告書 博覧会部 上",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/a614068b-94a2-069e-6cc9-c9c27c2a37e7,,[澳国博覧会事務局],,"請求記号：600:3:12 巻号：博覧会部 上",/portal/sites/default/files/images/assets/agriculture/a614068b-94a2-069e-6cc9-c9c27c2a37e7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/67adb7ee-13a9-8527-98dd-582ab6d1815e?_format=json,"澳國博覽會報告書 銕路部",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/67adb7ee-13a9-8527-98dd-582ab6d1815e,,[澳国博覧会事務局],,"請求記号：600:3:13 巻号：銕路部",/portal/sites/default/files/images/assets/agriculture/67adb7ee-13a9-8527-98dd-582ab6d1815e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbccb4cf-954c-7ee2-3e2f-1ca03ceb8010?_format=json,"澳國博覽會報告書 教育部 上",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/bbccb4cf-954c-7ee2-3e2f-1ca03ceb8010,,[澳国博覧会事務局],,"請求記号：600:3:8 巻号：教育部 上",/portal/sites/default/files/images/assets/agriculture/bbccb4cf-954c-7ee2-3e2f-1ca03ceb8010.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4cfd343e-3588-7466-543b-813a9c147fd0?_format=json,"澳國博覽會報告書 教育部 下",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/4cfd343e-3588-7466-543b-813a9c147fd0,,[澳国博覧会事務局],,"請求記号：600:3:9 巻号：教育部 下",/portal/sites/default/files/images/assets/agriculture/4cfd343e-3588-7466-543b-813a9c147fd0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1950682f-09ce-19f8-5793-dace838326ee?_format=json,"澳國博覽會報告書 兵制部 上",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/1950682f-09ce-19f8-5793-dace838326ee,,[澳国博覧会事務局],,"請求記号：600:3:10 巻号：兵制部 上",/portal/sites/default/files/images/assets/agriculture/1950682f-09ce-19f8-5793-dace838326ee.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9bf458c7-9263-366c-360b-324933ab9469?_format=json,"澳國博覽會報告書 山林部 上",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/9bf458c7-9263-366c-360b-324933ab9469,,[澳国博覧会事務局],,"請求記号：600:3:5 巻号：山林部 上",/portal/sites/default/files/images/assets/agriculture/9bf458c7-9263-366c-360b-324933ab9469.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d89457e-1598-98c0-5511-332b13c81009?_format=json,"澳國博覽會報告書 山林部 中",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/4d89457e-1598-98c0-5511-332b13c81009,,[澳国博覧会事務局],,"請求記号：600:3:6 巻号：山林部 中",/portal/sites/default/files/images/assets/agriculture/4d89457e-1598-98c0-5511-332b13c81009.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b127bc1-7e6b-08d4-70a8-f16005ff7d88?_format=json,"澳國博覽會報告書 [蚕業部 上-下]",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/2b127bc1-7e6b-08d4-70a8-f16005ff7d88,,[澳国博覧会事務局],,"請求記号：600:3:7 巻号：[蚕業部 上-下]",/portal/sites/default/files/images/assets/agriculture/2b127bc1-7e6b-08d4-70a8-f16005ff7d88.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00d56783-91e9-80a4-35b8-33f959a45063?_format=json,"澳國博覽會報告書 礼法部",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/00d56783-91e9-80a4-35b8-33f959a45063,,[澳国博覧会事務局],,"請求記号：600:3:2 巻号：礼法部",/portal/sites/default/files/images/assets/agriculture/00d56783-91e9-80a4-35b8-33f959a45063.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19dd4309-44fb-3da3-6648-2b8057719ca1?_format=json,"澳國博覽會報告書 博物館部 下",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/19dd4309-44fb-3da3-6648-2b8057719ca1,,[澳国博覧会事務局],,"請求記号：600:3:3 巻号：博物館部 下",/portal/sites/default/files/images/assets/agriculture/19dd4309-44fb-3da3-6648-2b8057719ca1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/46e4fe3f-3e7d-5f03-3639-d677f9b51cdb?_format=json,"澳國博覽會報告書 道路部",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/46e4fe3f-3e7d-5f03-3639-d677f9b51cdb,,[澳国博覧会事務局],,"請求記号：600:3:4 巻号：道路部",/portal/sites/default/files/images/assets/agriculture/46e4fe3f-3e7d-5f03-3639-d677f9b51cdb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d46eb2e4-3308-8768-3c2c-c835345d4f16?_format=json,"日本物産國盡 前篇巻之二(中)",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/d46eb2e4-3308-8768-3c2c-c835345d4f16,"中島翠堂著 ; 中島仰山, 溝口月耕畫",鈴木喜右衞門,,"請求記号：600:1:2 巻号：巻之二(中)",/portal/sites/default/files/images/assets/agriculture/d46eb2e4-3308-8768-3c2c-c835345d4f16.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/afc99ebe-2ecc-8868-360c-d0de65d61e98?_format=json,"日本物産國盡 前篇巻之三(下)",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/afc99ebe-2ecc-8868-360c-d0de65d61e98,"中島翠堂著 ; 中島仰山, 溝口月耕畫",鈴木喜右衞門,,"請求記号：600:1:3 巻号：巻之三(下)",/portal/sites/default/files/images/assets/agriculture/afc99ebe-2ecc-8868-360c-d0de65d61e98.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1562ca02-6f67-313f-4f4e-14214acc7f40?_format=json,"澳國博覽會報告書 [議院部 上-下]",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/1562ca02-6f67-313f-4f4e-14214acc7f40,,[澳国博覧会事務局],,"請求記号：600:3:1 巻号：[議院部 上-下]",/portal/sites/default/files/images/assets/agriculture/1562ca02-6f67-313f-4f4e-14214acc7f40.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d74f571-9b2d-675f-0683-8a193cfe5e54?_format=json,"Results of analyse performed at the Chemical Laboratory of the Imperial College of Agriculture [2]",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/4d74f571-9b2d-675f-0683-8a193cfe5e54,"Edward Kinch, Oskar Kellner, Y. Kozai",,,"請求記号：洋:88:2 注記：almost by Y. Kozai",/portal/sites/default/files/images/assets/agriculture/4d74f571-9b2d-675f-0683-8a193cfe5e54.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44f9950d-5b3e-9234-19b6-c7b43c4509a0?_format=json,"Results of analyse performed at the Chemical Laboratory of the Imperial College of Agriculture [3], Analytical results, reported by students",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/44f9950d-5b3e-9234-19b6-c7b43c4509a0,"Edward Kinch, Oskar Kellner, Y. Kozai",,,"請求記号：洋:88:3 注記：reporeted by S. Muramatsu, T. Asano, N. Furukawa ... [et al.]…",/portal/sites/default/files/images/assets/agriculture/44f9950d-5b3e-9234-19b6-c7b43c4509a0.jpg