﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9dd010b3-a455-156e-8def-3567e56a0592?_format=json,勸學治體,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347056,田村,,,"東大請求記号:　V11:1065 国文研マイクロフィルム請求記号:　DIGTOKY01727 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9dd010b3-a455-156e-8def-3567e56a0592.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e0e16aa-5c1b-835d-36ea-c82e9d530867?_format=json,"官準廣惠濟急方 3巻(存1巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347053,"多紀 元徳",,,"東大請求記号:　V11:1061 国文研マイクロフィルム請求記号:　DIGTOKY01724 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8e0e16aa-5c1b-835d-36ea-c82e9d530867.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3ee88d5-078c-1137-29a3-df2374384204?_format=json,皇國醫系,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347054,"万年 櫟山",,,"東大請求記号:　V11:1063 国文研マイクロフィルム請求記号:　DIGTOKY01725 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/b3ee88d5-078c-1137-29a3-df2374384204.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94d76166-5383-57ef-1352-c18300f63e69?_format=json,"廣惠濟急方 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347051,"多紀 元徳",,,"東大請求記号:　V11:1059 国文研マイクロフィルム請求記号:　DIGTOKY01722 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/94d76166-5383-57ef-1352-c18300f63e69.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1bb4232a-52d2-8385-748a-2cec6c148755?_format=json,"廣惠濟急方 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347052,"多紀 元徳",,,"東大請求記号:　V11:1060 国文研マイクロフィルム請求記号:　DIGTOKY01723 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1bb4232a-52d2-8385-748a-2cec6c148755.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0cd7be1-83df-86d7-285f-a7a62d55291c?_format=json,"外傷論 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347049,"蝦 惟義",,,"東大請求記号:　V11:1057 国文研マイクロフィルム請求記号:　DIGTOKY01720 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/b0cd7be1-83df-86d7-285f-a7a62d55291c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3fe6aa6c-72ff-012c-4c9b-a93aea431e5d?_format=json,外治方鑑,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347050,"林 子伯",,,"東大請求記号:　V11:1058 国文研マイクロフィルム請求記号:　DIGTOKY01721 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/3fe6aa6c-72ff-012c-4c9b-a93aea431e5d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60b0a8b5-6922-4dec-5dbc-7b5efe285a8c?_format=json,"囘生類方 3巻(存1巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347047,"野呂 天然",,,"東大請求記号:　V11:1053 国文研マイクロフィルム請求記号:　DIGTOKY01718 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/60b0a8b5-6922-4dec-5dbc-7b5efe285a8c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c52b0f81-86ab-9090-0dc8-f091ea347c1a?_format=json,快雪堂書南鍼附録,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347048,質,,,"東大請求記号:　V11:1054 国文研マイクロフィルム請求記号:　DIGTOKY01719 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c52b0f81-86ab-9090-0dc8-f091ea347c1a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4406c7d-07f8-24f4-a371-0ef8a04696d9?_format=json,"疑問抄 : 一名摘疑録",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347045,正贇,,,"東大請求記号:　V11:1051 国文研マイクロフィルム請求記号:　DIGTOKY01716 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c4406c7d-07f8-24f4-a371-0ef8a04696d9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4cae471a-8e64-6566-9ee9-62af0f4f8b98?_format=json,"囘生埻的 26巻(存5巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347046,"野呂 天然",,,"東大請求記号:　V11:1053 国文研マイクロフィルム請求記号:　DIGTOKY01717 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4cae471a-8e64-6566-9ee9-62af0f4f8b98.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90b32622-0e7d-1c22-6f72-165d9d626d73?_format=json,華夷證治方,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347043,,,,"東大請求記号:　V11:1048 国文研マイクロフィルム請求記号:　DIGTOKY01714000E 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/90b32622-0e7d-1c22-6f72-165d9d626d73.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05220ec1-3180-8d9e-5970-1ca9fcbc389d?_format=json,"新校正蕐先生中藏經 8巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347044,"華 陀",,,"東大請求記号:　V11:1049 国文研マイクロフィルム請求記号:　DIGTOKY01715 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/05220ec1-3180-8d9e-5970-1ca9fcbc389d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed05b9d7-7c04-5c22-2259-5d4439743470?_format=json,九九選方,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347041,"味岡 三伯",,,"東大請求記号:　V11:1046 国文研マイクロフィルム請求記号:　DIGTOKY01712 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ed05b9d7-7c04-5c22-2259-5d4439743470.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7079ffd7-2ef5-997b-6c97-a8c6b6ae012d?_format=json,偶記,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347042,昌克,,,"東大請求記号:　V11:1047 国文研マイクロフィルム請求記号:　DIGTOKY01713 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/7079ffd7-2ef5-997b-6c97-a8c6b6ae012d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2192ab2-a1c7-4340-3a69-45613deb26f6?_format=json,"禁方拾録 (存2巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347039,故,,,"東大請求記号:　V11:1044 国文研マイクロフィルム請求記号:　DIGTOKY01710 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d2192ab2-a1c7-4340-3a69-45613deb26f6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/287fdfef-11e8-0f97-2c6e-23168ebf317d?_format=json,"禁方録 7巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347040,"能条 保庵",,,"東大請求記号:　V11:1045 国文研マイクロフィルム請求記号:　DIGTOKY01711 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/287fdfef-11e8-0f97-2c6e-23168ebf317d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89f5a775-70ee-9bb2-5a98-70908a29923d?_format=json,琴山翁文遺,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347037,故,,,"東大請求記号:　V11:1042 国文研マイクロフィルム請求記号:　DIGTOKY01708 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/89f5a775-70ee-9bb2-5a98-70908a29923d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eabbea07-3a51-2e49-8d38-215486f662b8?_format=json,琴山答問書,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347038,"村井 琴山",,,"東大請求記号:　V11:1043 国文研マイクロフィルム請求記号:　DIGTOKY01709 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/eabbea07-3a51-2e49-8d38-215486f662b8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/915e73cb-41ee-162c-00d2-22c3afcc362b?_format=json,錦囊外療秘録,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347035,,,,"東大請求記号:　V11:1040 国文研マイクロフィルム請求記号:　DIGTOKY01706000E 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/915e73cb-41ee-162c-00d2-22c3afcc362b.jpg