﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b19d428869922a7f3588352592c1ad7?_format=json,上方証文控　御勘定所,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03676,,,,"分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b6f8cbda651c83eafb115fe6b227fde?_format=json,証文控　　御勘定所,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03677,,,,"分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b486171234d5fe60300e38d0f80e4363?_format=json,入置申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03578,鬮当り中八・同利助　受人元五郎,,,"宛先/recipient: 世話人中 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-050 [弘化4年-安政3年頼母子講関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:50:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3d2f1d85b58e1a7cfe5b47adddbaf5a?_format=json,差入申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03579,鬮当り長吉　受人留吉,,,"宛先/recipient: 世話人中 連中 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-050 [弘化4年-安政3年頼母子講関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:50:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8143044c7aeebe59f74e4c9734aeea52?_format=json,入置申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03580,鬮当り清次郎　同作吉　受人仙太郎,,,"宛先/recipient: 世話人中 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-050 [弘化4年-安政3年頼母子講関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:50:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/065e6d8e674dd8b52100b01b8991ccdc?_format=json,譲渡申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03588,万屋伝次郎,,,"宛先/recipient: 福田屋五郎八 内容/Details of Contents: 建家 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:58 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da633802498094f9b0384286d9680d4d?_format=json,年季地証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03553,地主売人山田町藤九郎・請人藤吉,,,"宛先/recipient: 小槌屋松太 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-032 [文化13年-安政3年土地売買関係文書ほか一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:32:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24158f36391e76f874a13a4553f33670?_format=json,一ヶ年限質入ニ仕候田之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03438,質入人静間村円通寺,,島根県大田市大森町・静間町,"宛先/recipient: 梶七郎右衛門 内容/Details of Contents: 坪ハさこ田 分類/Classification: 69 石見国邇摩郡大森村・静間村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:69:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 石見銀山領",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8fc5fc0f3f8dd1f0a729e5734ea2e31?_format=json,"地価取調帳 実成嘉久吉",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03384,村用懸国米基蔵　組締実成小佐次,,岡山県久米郡久米町,"分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b525e1f53b7d52b13b9bdb6464527a2?_format=json,"地価取調帳 中北下村 実成のぶ",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03385,保長池田喜一　用帳惣代神田鹿八,,岡山県久米郡久米町,"分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1978c3efa5d385411ca5f1b6c3a2fba8?_format=json,"地価取調帳 中北下邨 実成角吉",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03386,保長池田喜一　用帳惣代神田鹿八,,岡山県久米郡久米町,"分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/feac724c5acebd18c3cdec9285fb3fdc?_format=json,辰御年貢米引取勘定,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03403,南方中村庄屋彦六,,岡山県久米郡久米町,"宛先/recipient: 中北下村のぶ 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:27 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f32f98d97b58a78fdacaf62dfc7d2f89?_format=json,離定書事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03307,長野県下水内郡飯山町板東相三郎　立会人菅野武次郎,,長野県,"宛先/recipient: 御媒斎藤和七 立谷宗十郎 内容/Details of Contents: 宮城県下宮城郡東弐番町山田三蔵娘はる之儀ニ付 分類/Classification: 60 信濃国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:60:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9365e9d89ca2a3d3b9df6e8348ba90d4?_format=json,"諸職人手間料取極帳 松戸宿",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03106,,,千葉県,"内容/Details of Contents: 去冬十月二日地震災に付 分類/Classification: 50 下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:50:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b01eac0f713e27040e282000a999c33b?_format=json,"諸職人手間料取極帳 松戸宿",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03107,,,千葉県,"内容/Details of Contents: 去冬十月二日地震災に付 分類/Classification: 50 下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:50:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/93f25e72c5f4dec2de75b175fd214ca8?_format=json,差上申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03112,下総国相馬郡中峠村名主常右衛門,,千葉県我孫子市,"宛先/recipient: 地頭所役人 内容/Details of Contents: 当村地内ニ而首縊死人の処置につき 分類/Classification: 50 下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:50:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 中峠(なかびょう)村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a82757af7493521d5d9ccfe17f1c8861?_format=json,乍恐以書付奉歎願候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03006,下大和田村百姓代五左衛門　組頭金兵衛　名主清兵衛,,千葉県,"宛先/recipient: 地頭所役人中 内容/Details of Contents: 稀成大風雨ニ而稲吹倒違作のため難渋につき 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/162fc02c1397ba91ad5dc824afdd25d5?_format=json,借用申金子証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02965,鍛治屋町借主四郎左衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 東田町伝吉 内容/Details of Contents: 金壱両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:92 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/001cab14f17b4595e3ee2a8c91c2cb9e?_format=json,小作証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02966,小作主青戸隈卯七,,千葉県鴨川市・安房郡,"宛先/recipient: 東田町伝吉 内容/Details of Contents: 字大日脇ニテ畑 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:93 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a21fcb059eb6c72376dd0c55363693c?_format=json,質入申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02967,借主市助,,千葉県鴨川市・安房郡,"宛先/recipient: 斎藤伝吉 内容/Details of Contents: 八手網壱張 質代金弐拾両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 分類2/Classification 2: 47-094 [安政年間八手網質入証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:94:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",